id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124747,2020-08-23,12:43:32,0.86630476,114.61192322,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124748,2020-08-23,12:43:32,0.80205685,114.16662598,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124749,2020-08-23,12:43:32,0.9030475,114.76126099,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124750,2020-08-23,12:43:32,0.89960915,114.76171112,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124751,2020-08-23,12:43:32,0.65828955,113.17462921,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124752,2020-08-23,12:43:32,0.89749306,114.65618896,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124753,2020-08-23,12:43:32,0.91539901,114.75164795,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124754,2020-08-23,12:43:32,0.91563982,114.75184631,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124755,2020-08-23,12:43:32,0.65024745,112.98526764,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124756,2020-08-23,12:43:32,0.82285744,114.0864563,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124757,2020-08-23,12:43:32,0.82003373,114.09052277,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124758,2020-08-23,12:43:32,0.68231589,113.15274811,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124759,2020-08-23,12:43:32,0.73614162,113.48707581,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124760,2020-08-23,12:43:32,0.7366637,113.49053955,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124761,2020-08-23,12:43:32,0.73998415,113.49005127,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124762,2020-08-23,12:43:32,0.73946124,113.48658752,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124763,2020-08-23,12:43:32,0.73860222,113.45837402,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124764,2020-08-23,12:43:32,0.73912358,113.46183014,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124765,2020-08-23,12:43:32,0.6972999,113.13995361,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124766,2020-08-23,12:43:32,0.69347131,113.13700867,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124767,2020-08-23,12:43:32,0.69677991,113.13651276,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124768,2020-08-23,12:43:32,0.8408739,114.06930542,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124769,2020-08-23,12:43:32,0.83751726,114.06980896,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124770,2020-08-23,12:43:32,0.84033704,114.06573486,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124771,2020-08-23,12:43:32,0.84369808,114.06526947,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124772,2020-08-23,12:43:32,0.8431651,114.06172943,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124773,2020-08-23,12:43:32,0.69989902,113.15714264,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124774,2020-08-23,12:43:32,0.84826082,114.05001068,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124775,2020-08-23,12:43:32,0.71038741,113.0922699,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124776,2020-08-23,12:43:32,0.86503738,114.04751587,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124777,2020-08-23,12:43:32,0.96260875,114.62353516,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124778,2020-08-23,12:43:32,0.82927799,113.74346161,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124779,2020-08-23,12:43:32,0.78079283,113.13044739,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124780,2020-08-23,12:43:32,0.80882519,113.13684845,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124781,2020-08-23,12:43:32,0.80551606,113.13735199,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124782,2020-08-23,12:43:32,0.80986571,113.14373779,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124783,2020-08-23,12:43:32,0.81562889,113.11470795,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124784,2020-08-23,12:43:32,1.36450243,116.60993195,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
124785,2020-08-23,12:43:32,0.9438287,113.19989014,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124786,2020-08-23,12:43:32,0.94051725,113.20038605,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124787,2020-08-23,12:43:32,0.94330758,113.19644928,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124788,2020-08-23,12:43:32,0.95357764,113.2195816,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124789,2020-08-23,12:43:32,0.97501326,113.2269516,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124790,2020-08-23,12:43:32,0.97170091,113.22743988,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124791,2020-08-23,12:43:32,1.67842698,117.14875793,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
124792,2020-08-23,12:43:32,1.67452264,117.14938354,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
124793,2020-08-23,12:43:32,1.48626781,115.38278198,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
124794,2020-08-23,12:43:32,2.02590108,117.60001373,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
124795,2020-08-23,12:43:32,2.15373278,117.70484161,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
124796,2020-08-23,12:43:32,2.15931296,117.63036346,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
124797,2020-08-23,12:43:32,2.15984726,117.63394165,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
124798,2020-08-23,12:43:32,2.17555571,117.12306213,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
124799,2020-08-23,12:43:32,2.23376775,117.48783112,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
124800,2020-08-23,12:43:32,2.26630974,117.16880798,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
124801,2020-08-23,12:43:32,2.33423877,117.5196991,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
124802,2020-08-23,12:43:32,2.29754567,117.10744476,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
124803,2020-08-23,12:43:32,2.29925966,117.09199524,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
124804,2020-08-23,12:43:32,3.00073981,117.27864838,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
124805,2020-08-23,12:43:32,3.01126981,116.37277985,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
124806,2020-08-23,12:43:32,3.1290369,116.43874359,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
124807,2020-08-23,12:43:32,3.31742835,117.65163422,8,noaa20,1125,Tarakan Timur,Tarakan,Kalimantan Utara,pixel
124808,2020-08-23,12:43:32,3.28700256,117.44194794,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
124809,2020-08-23,12:43:32,3.20536184,116.50502014,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
124810,2020-08-23,12:43:32,3.20607257,116.50976562,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
124811,2020-08-23,12:43:32,3.21973467,116.52229309,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
124812,2020-08-23,12:43:32,3.49824071,116.7467041,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124813,2020-08-23,12:43:32,3.49838424,116.7493515,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124814,2020-08-23,12:43:32,3.50536633,116.7407074,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124815,2020-08-23,12:43:32,3.50785089,116.73030853,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124816,2020-08-23,12:43:32,3.50560808,116.6602478,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
124817,2020-08-23,12:43:32,3.52910876,116.57732391,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
124818,2020-08-23,12:43:32,3.52766562,116.56760406,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124819,2020-08-23,12:43:32,3.57672238,116.81691742,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
124820,2020-08-23,12:43:32,3.60099173,116.57296753,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124821,2020-08-23,12:43:32,3.63140583,116.61799622,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124822,2020-08-23,12:43:32,3.62884831,116.57379913,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124823,2020-08-23,12:43:32,3.62954593,116.5785141,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
124824,2020-08-23,12:43:32,3.74709773,116.7504425,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
