id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3391251,2021-09-23,12:19:46,0.33117446,109.99196625,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3391252,2021-09-23,12:19:46,0.55992085,111.32138824,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391253,2021-09-23,12:19:46,0.47087491,110.74913025,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3391254,2021-09-23,12:19:46,0.56794214,111.30932617,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391255,2021-09-23,12:19:46,0.5663107,111.29878998,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391256,2021-09-23,12:19:46,0.54845589,111.08605194,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391257,2021-09-23,12:19:46,0.599854885,111.295402525,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391258,2021-09-23,12:19:46,0.6326851233333334,111.34853109000001,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391259,2021-09-23,12:19:46,0.61875939,111.25270081,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391260,2021-09-23,12:19:46,0.90042931,112.93243408,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3391261,2021-09-23,12:19:46,0.64217615,111.28504181,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391262,2021-09-23,12:19:46,0.703865765,111.585163115,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391263,2021-09-23,12:19:46,0.6608119,111.30927277,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391264,2021-09-23,12:19:46,0.7089863750000001,111.571361545,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391265,2021-09-23,12:19:46,0.69552141,111.43756104,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391266,2021-09-23,12:19:46,0.7328637849999999,111.64742279000001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391267,2021-09-23,12:19:46,0.71376342,111.52386475,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391268,2021-09-23,12:19:46,0.7146138,111.46620941,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391269,2021-09-23,12:19:46,0.73278272,111.52105713,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391270,2021-09-23,12:19:46,0.94517267,112.87989044,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3391271,2021-09-23,12:19:46,0.7602257699999999,111.631362915,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391272,2021-09-23,12:19:46,0.70422572,111.27009583,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391273,2021-09-23,12:19:46,0.7620924933333333,111.58296458000001,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391274,2021-09-23,12:19:46,0.7506942133333333,111.50738779666666,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391275,2021-09-23,12:19:46,0.78224391,111.61779022,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391276,2021-09-23,12:19:46,0.7482183,111.42891312,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391277,2021-09-23,12:19:46,0.783958435,111.577495575,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391278,2021-09-23,12:19:46,0.75859964,111.43265152000001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391279,2021-09-23,12:19:46,0.79971153,111.63137054,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391280,2021-09-23,12:19:46,0.81392181,111.59888458,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391281,2021-09-23,12:19:46,1.0239594,112.91802216,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3391282,2021-09-23,12:19:46,0.813910905,111.55226898000001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391283,2021-09-23,12:19:46,0.8081109733333333,111.50982157666665,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391284,2021-09-23,12:19:46,0.795252085,111.44813919,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391285,2021-09-23,12:19:46,0.8259662566666667,111.59349568666666,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391286,2021-09-23,12:19:46,1.0344305,112.92890167,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3391287,2021-09-23,12:19:46,0.883843275,111.93344879249999,8,noaa20,1500,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3391288,2021-09-23,12:19:46,0.82180882,111.55632782,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391289,2021-09-23,12:19:46,0.83916181,111.57463074,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391290,2021-09-23,12:19:46,0.844652974,111.4445755,8,noaa20,1588,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391291,2021-09-23,12:19:46,0.88564849,111.68955994,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3391292,2021-09-23,12:19:46,0.8420044966666667,111.38122813000001,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391293,2021-09-23,12:19:46,1.0581224,112.79563141,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3391294,2021-09-23,12:19:46,0.9263263566666667,111.87820688666666,8,noaa20,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3391295,2021-09-23,12:19:46,0.89301175,111.69099426,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3391296,2021-09-23,12:19:46,0.86744285,111.50031281,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391297,2021-09-23,12:19:46,0.86640543,111.4324646,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391298,2021-09-23,12:19:46,0.91417611,111.67319489,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3391299,2021-09-23,12:19:46,1.0490216,112.50046539,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3391300,2021-09-23,12:19:46,1.08103603,112.633144375,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
