id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
372628,2021-09-22,12:38:41,-0.08645726,111.01844788,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372629,2021-09-22,12:38:41,-0.18183275,110.35068512,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372630,2021-09-22,12:38:41,-0.06863021,111.03739929,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372631,2021-09-22,12:38:41,-0.08523636,110.90468597,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372632,2021-09-22,12:38:41,-0.08890536,110.90523529,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372633,2021-09-22,12:38:41,-0.12161961,110.69211578,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372634,2021-09-22,12:38:41,-0.2007671,110.17708588,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372635,2021-09-22,12:38:41,-0.06979048,110.98110962,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372636,2021-09-22,12:38:41,-0.07344366,110.98165131,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372637,2021-09-22,12:38:41,-0.20607246,110.06560516,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
372638,2021-09-22,12:38:41,-0.11147793,110.65901184,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372639,2021-09-22,12:38:41,-0.05688585,110.99222565,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372640,2021-09-22,12:38:41,-0.05582577,110.97466278,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372641,2021-09-22,12:38:41,-0.03865249,111.06307983,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372642,2021-09-22,12:38:41,-0.16680439,110.22000122,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372643,2021-09-22,12:38:41,-0.15351401,110.25610352,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372644,2021-09-22,12:38:41,-0.16061951,110.20922852,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372645,2021-09-22,12:38:41,-0.16415444,110.18591309,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372646,2021-09-22,12:38:41,-0.03285824,111.02765656,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372647,2021-09-22,12:38:41,-0.15535004,110.21820831,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372648,2021-09-22,12:38:41,0.12553161,112.05092621,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
372649,2021-09-22,12:38:41,-0.01902601,111.0945282,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372650,2021-09-22,12:38:41,-0.03433211,110.99324799,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372651,2021-09-22,12:38:41,-0.0362494,110.98056793,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372652,2021-09-22,12:38:41,-0.15510201,110.19398499,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372653,2021-09-22,12:38:41,-0.14248499,110.22579956,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372654,2021-09-22,12:38:41,-0.15241838,110.15982819,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372655,2021-09-22,12:38:41,0.13709576,112.03357697,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
372656,2021-09-22,12:38:41,-0.01544859,110.99475098,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372657,2021-09-22,12:38:41,-0.01909371,110.99533081,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372658,2021-09-22,12:38:41,-0.14896807,110.13058472,7,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
372659,2021-09-22,12:38:41,-0.13991638,110.13856506,7,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
372660,2021-09-22,12:38:41,-0.03774595,110.79586792,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372661,2021-09-22,12:38:41,-0.00303493,110.97678375,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372662,2021-09-22,12:38:41,-0.0027531,110.97982788,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372663,2021-09-22,12:38:41,0.14348949,111.89982605,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
372664,2021-09-22,12:38:41,0.14189857,111.89968872,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
372665,2021-09-22,12:38:41,0.01615136,111.00426483,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372666,2021-09-22,12:38:41,0.01585425,110.97818756,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372667,2021-09-22,12:38:41,0.01220765,110.97875214,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372668,2021-09-22,12:38:41,-0.01835692,110.78108215,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372669,2021-09-22,12:38:41,-0.1385892,109.95418549,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
372670,2021-09-22,12:38:41,-0.00257539,110.76092529,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372671,2021-09-22,12:38:41,-0.0623266,110.3722229,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372672,2021-09-22,12:38:41,0.17194383,111.87601471,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
372673,2021-09-22,12:38:41,-0.08417774,110.2048111,7,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372674,2021-09-22,12:38:41,-0.08345492,110.2095108,7,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372675,2021-09-22,12:38:41,0.00414571,110.75545502,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372676,2021-09-22,12:38:41,0.01419265,110.77173615,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372677,2021-09-22,12:38:41,0.25662678,112.29275513,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
372678,2021-09-22,12:38:41,0.02328617,110.75704956,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372679,2021-09-22,12:38:41,-0.02011539,110.31881714,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372680,2021-09-22,12:38:41,-0.02390815,110.31938171,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372681,2021-09-22,12:38:41,0.04545068,110.75371552,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372682,2021-09-22,12:38:41,0.01007942,110.51911926,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372683,2021-09-22,12:38:41,0.22771074,111.91464996,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
372684,2021-09-22,12:38:41,0.02039035,110.43070984,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372685,2021-09-22,12:38:41,0.02349743,110.42935181,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372686,2021-09-22,12:38:41,0.01657311,110.35666656,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372687,2021-09-22,12:38:41,0.01638344,110.35570526,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372688,2021-09-22,12:38:41,0.01392172,110.31472015,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372689,2021-09-22,12:38:41,0.01400317,110.3136673,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372690,2021-09-22,12:38:41,0.03075656,110.37332916,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372691,2021-09-22,12:38:41,0.06479072,110.54376221,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372692,2021-09-22,12:38:41,0.07129841,110.56118011,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372693,2021-09-22,12:38:41,-0.00981474,110.03522491,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372694,2021-09-22,12:38:41,0.15928818,111.06053925,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372695,2021-09-22,12:38:41,0.06319279,110.43367767,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372696,2021-09-22,12:38:41,0.17377739,111.13101196,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372697,2021-09-22,12:38:41,0.13063689,110.75034332,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
372698,2021-09-22,12:38:41,0.08545291,110.45355988,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372699,2021-09-22,12:38:41,0.18722342,111.07347107,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372700,2021-09-22,12:38:41,0.18359846,111.07400513,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372701,2021-09-22,12:38:41,0.10765792,110.52403259,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372702,2021-09-22,12:38:41,0.15564711,110.79096222,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
372703,2021-09-22,12:38:41,0.14780462,110.73907471,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
372704,2021-09-22,12:38:41,0.14843985,110.74327087,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
372705,2021-09-22,12:38:41,0.15148744,110.73845673,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
372706,2021-09-22,12:38:41,0.04652923,110.01665497,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372707,2021-09-22,12:38:41,-0.04605738,109.40174103,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
372708,2021-09-22,12:38:41,0.16071935,110.58580017,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372709,2021-09-22,12:38:41,0.15937343,110.58882904,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372710,2021-09-22,12:38:41,0.19633986,110.74211121,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
372711,2021-09-22,12:38:41,0.25635353,111.03427887,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372712,2021-09-22,12:38:41,0.28356764,111.18748474,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
372713,2021-09-22,12:38:41,0.25869963,111.025383,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372714,2021-09-22,12:38:41,0.18507574,110.54603577,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372715,2021-09-22,12:38:41,0.18232585,110.52815247,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372716,2021-09-22,12:38:41,0.2323644,110.82937622,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
372717,2021-09-22,12:38:41,0.16118112,110.28988647,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
372718,2021-09-22,12:38:41,0.22090183,110.63092041,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372719,2021-09-22,12:38:41,0.18647866,110.37973022,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
372720,2021-09-22,12:38:41,0.2196922,110.52271271,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
372721,2021-09-22,12:38:41,0.21595453,110.52325439,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
372722,2021-09-22,12:38:41,0.21900672,110.51818085,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
372723,2021-09-22,12:38:41,0.18877986,110.31861877,7,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
372724,2021-09-22,12:38:41,0.1530738,110.05697632,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
372725,2021-09-22,12:38:41,0.19078541,110.28069305,7,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
372726,2021-09-22,12:38:41,0.30397734,111.00561523,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372727,2021-09-22,12:38:41,0.22818387,110.50305939,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
372728,2021-09-22,12:38:41,0.30887592,111.01347351,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372729,2021-09-22,12:38:41,0.25998652,110.63848877,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
372730,2021-09-22,12:38:41,0.18291946,110.12496948,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
372731,2021-09-22,12:38:41,0.31850809,111.00344086,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372732,2021-09-22,12:38:41,0.22978184,110.33298492,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
372733,2021-09-22,12:38:41,0.23000115,110.33583832,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
372734,2021-09-22,12:38:41,0.23257323,110.27629852,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
372735,2021-09-22,12:38:41,0.35226598,111.02514648,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372736,2021-09-22,12:38:41,0.22799914,110.19665527,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
372737,2021-09-22,12:38:41,0.34132996,110.90596008,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372738,2021-09-22,12:38:41,0.28343198,110.38080597,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
372739,2021-09-22,12:38:41,0.400581,111.09885406,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
372740,2021-09-22,12:38:41,0.40527928,111.08116913,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
372741,2021-09-22,12:38:41,0.38876706,110.89881134,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372742,2021-09-22,12:38:41,0.39050651,110.81119537,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372743,2021-09-22,12:38:41,0.44486651,110.92196655,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372744,2021-09-22,12:38:41,0.42776081,110.81131744,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372745,2021-09-22,12:38:41,0.46855658,111.05138397,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
372746,2021-09-22,12:38:41,0.46334082,110.94521332,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372747,2021-09-22,12:38:41,0.46035421,110.94998169,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
372748,2021-09-22,12:38:41,0.45591849,110.87262726,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372749,2021-09-22,12:38:41,0.45227236,110.87320709,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372750,2021-09-22,12:38:41,0.46372822,110.92350006,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372751,2021-09-22,12:38:41,0.47036377,110.91819,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372752,2021-09-22,12:38:41,0.47100818,110.9223938,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372753,2021-09-22,12:38:41,0.47400653,110.91764832,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372754,2021-09-22,12:38:41,0.48151398,110.94242859,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372755,2021-09-22,12:38:41,0.47787732,110.94297028,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372756,2021-09-22,12:38:41,0.46881592,110.88370514,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372757,2021-09-22,12:38:41,0.57407802,111.54916382,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
372758,2021-09-22,12:38:41,0.49943703,110.98690796,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
372759,2021-09-22,12:38:41,0.468483,110.78336334,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372760,2021-09-22,12:38:41,0.49541295,110.93598175,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
372761,2021-09-22,12:38:41,0.32062209,109.75946808,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
372762,2021-09-22,12:38:41,0.31671655,109.76005554,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
372763,2021-09-22,12:38:41,0.27939409,109.51464081,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
372764,2021-09-22,12:38:41,0.56079024,111.31854248,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372765,2021-09-22,12:38:41,0.52136958,111.00931549,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
372766,2021-09-22,12:38:41,0.34291092,109.80136108,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
372767,2021-09-22,12:38:41,0.8077507,112.83618927,7,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
372768,2021-09-22,12:38:41,0.58768129,111.28621674,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372769,2021-09-22,12:38:41,0.58567095,111.29001617,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372770,2021-09-22,12:38:41,0.35268772,109.75720215,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
372771,2021-09-22,12:38:41,0.34878641,109.75778961,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
372772,2021-09-22,12:38:41,0.67306292,111.67487335,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372773,2021-09-22,12:38:41,0.6695618,111.67539978,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372774,2021-09-22,12:38:41,-0.88832343,101.64690399,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
372775,2021-09-22,12:38:41,-0.88741899,101.65267181,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
372776,2021-09-22,12:38:41,0.69757438,111.6711731,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372777,2021-09-22,12:38:41,0.69082266,111.55619049,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372778,2021-09-22,12:38:41,0.62970114,111.0577774,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
372779,2021-09-22,12:38:41,0.74863398,111.62348175,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372780,2021-09-22,12:38:41,0.74775362,111.62376404,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372781,2021-09-22,12:38:41,0.72302508,111.45840454,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372782,2021-09-22,12:38:41,0.72295421,111.4584198,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372783,2021-09-22,12:38:41,0.75652295,111.55831146,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372784,2021-09-22,12:38:41,0.78825426,111.5776062,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372785,2021-09-22,12:38:41,0.81065398,111.39233398,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
372786,2021-09-22,12:38:41,0.87802428,111.73505402,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
372787,2021-09-22,12:38:41,0.46756855,109.08339691,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
372788,2021-09-22,12:38:41,0.58472753,109.22551727,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
372789,2021-09-22,12:38:41,0.58525509,109.22901154,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
372790,2021-09-22,12:38:41,0.58928359,109.2284317,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
372791,2021-09-22,12:38:41,0.60138839,109.22684479,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
372792,2021-09-22,12:38:41,0.60191661,109.23036957,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
372793,2021-09-22,12:38:41,0.59911603,109.23052979,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
372794,2021-09-22,12:38:41,0.59856242,109.22702026,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
372795,2021-09-22,12:38:41,0.64855725,109.38938904,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
372796,2021-09-22,12:38:41,0.66073567,109.20304871,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
372797,2021-09-22,12:38:41,0.66127104,109.20654297,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
372798,2021-09-22,12:38:41,0.79703951,109.91439819,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
372799,2021-09-22,12:38:41,0.75648487,109.33473969,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
372800,2021-09-22,12:38:41,0.75249416,109.33531189,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
372801,2021-09-22,12:38:41,0.84645456,104.50056458,8,noaa20,1125,Bukit Bestari,Tanjungpinang,Kep. Riau,pixel
372802,2021-09-22,12:38:41,0.84694791,104.50054169,8,noaa20,1125,Bukit Bestari,Tanjungpinang,Kep. Riau,pixel
372803,2021-09-22,12:38:41,1.77088809,109.63576508,7,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
