id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165440,2020-09-16,12:44:37,-0.47505194,116.17417145,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
165441,2020-09-16,12:44:37,-0.28063118,117.30276489,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
165442,2020-09-16,12:44:37,-0.62716013,114.76364899,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
165443,2020-09-16,12:44:37,-2.5312562,101.96930695,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
165444,2020-09-16,12:44:37,-2.52737069,101.97000885,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
165445,2020-09-16,12:44:37,-2.52488232,101.96891022,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
165446,2020-09-16,12:44:37,-1.02082586,111.94688416,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
165447,2020-09-16,12:44:37,-0.58690977,114.546875,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
165448,2020-09-16,12:44:37,-0.58636212,114.55049133,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
165449,2020-09-16,12:44:37,-0.58855957,114.53599548,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
165450,2020-09-16,12:44:37,-1.91041327,105.66002655,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
165451,2020-09-16,12:44:37,-0.53972167,114.56158447,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
165452,2020-09-16,12:44:37,-0.54309356,114.56214142,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
165453,2020-09-16,12:44:37,-0.48111489,114.89874268,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
165454,2020-09-16,12:44:37,-0.4805519,114.90239716,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
165455,2020-09-16,12:44:37,-0.4771328,114.90190887,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
165456,2020-09-16,12:44:37,-0.52958614,114.56002045,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
165457,2020-09-16,12:44:37,-0.53296673,114.56052399,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
165458,2020-09-16,12:44:37,-0.52058756,114.57353973,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
165459,2020-09-16,12:44:37,-0.51497948,114.58750153,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
165460,2020-09-16,12:44:37,-0.52384228,114.5298233,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
165461,2020-09-16,12:44:37,-0.49489912,114.69555664,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
165462,2020-09-16,12:44:37,-0.48076686,114.69294739,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
165463,2020-09-16,12:44:37,-0.44854584,114.69927216,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
165464,2020-09-16,12:44:37,-0.45249298,114.6961441,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
165465,2020-09-16,12:44:37,-0.45277959,114.62569427,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
165466,2020-09-16,12:44:37,-0.15602788,116.40337372,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
165467,2020-09-16,12:44:37,-0.28966293,115.50969696,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
165468,2020-09-16,12:44:37,-0.29258767,115.51399994,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
165469,2020-09-16,12:44:37,-0.42904046,114.62220001,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
165470,2020-09-16,12:44:37,-0.41658962,114.61292267,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
165471,2020-09-16,12:44:37,-0.88657278,111.51741028,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
165472,2020-09-16,12:44:37,-0.03460116,116.76583862,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
165473,2020-09-16,12:44:37,-0.35211775,114.66931152,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
165474,2020-09-16,12:44:37,-0.94951946,110.4779129,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
