id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
371661,2021-09-22,13:31:19,-0.4268882,110.78034973,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371662,2021-09-22,13:31:19,-0.4307521,110.78108978,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371663,2021-09-22,13:31:19,-0.45839903,110.53935242,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371664,2021-09-22,13:31:19,-0.45877555,110.53985596,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371665,2021-09-22,13:31:19,-0.50779212,110.18304443,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371666,2021-09-22,13:31:19,-0.50734299,110.18597412,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371667,2021-09-22,13:31:19,-0.50824034,110.18012238,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371668,2021-09-22,13:31:19,-0.35887709,111.15232849,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371669,2021-09-22,13:31:19,-0.45651367,110.51692963,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371670,2021-09-22,13:31:19,-0.32189065,111.35621643,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
371671,2021-09-22,13:31:19,-0.42014286,110.71852112,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371672,2021-09-22,13:31:19,-0.46606266,110.42034149,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371673,2021-09-22,13:31:19,-0.46559453,110.42337799,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371674,2021-09-22,13:31:19,-0.41326773,110.72807312,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371675,2021-09-22,13:31:19,-0.34362563,111.14298248,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371676,2021-09-22,13:31:19,-0.24977927,111.74875641,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
371677,2021-09-22,13:31:19,-0.33631873,111.19016266,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371678,2021-09-22,13:31:19,-0.41371849,110.65550995,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371679,2021-09-22,13:31:19,-0.39486018,110.74217987,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371680,2021-09-22,13:31:19,-0.39539179,110.7387619,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371681,2021-09-22,13:31:19,-0.38323566,110.81690979,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371682,2021-09-22,13:31:19,-0.38633263,110.79699707,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371683,2021-09-22,13:31:19,-0.38579822,110.80043793,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371684,2021-09-22,13:31:19,-0.38690951,110.79328918,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371685,2021-09-22,13:31:19,-0.4257113,110.54380798,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371686,2021-09-22,13:31:19,-0.46192372,110.3108902,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371687,2021-09-22,13:31:19,-0.22918342,111.76918793,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
371688,2021-09-22,13:31:19,-0.23606148,111.68812561,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
371689,2021-09-22,13:31:19,-0.25861052,111.50759125,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
371690,2021-09-22,13:31:19,-0.28656301,111.32940674,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
371691,2021-09-22,13:31:19,-0.36774382,110.81160736,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371692,2021-09-22,13:31:19,-0.36879668,110.80489349,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371693,2021-09-22,13:31:19,-0.37248009,110.78139496,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371694,2021-09-22,13:31:19,-0.37197387,110.78462219,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371695,2021-09-22,13:31:19,-0.36716703,110.78066254,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371696,2021-09-22,13:31:19,-0.36811933,110.77459717,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371697,2021-09-22,13:31:19,-0.36860046,110.77153778,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371698,2021-09-22,13:31:19,-0.31968439,111.08283997,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371699,2021-09-22,13:31:19,-0.35983875,110.82730865,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371700,2021-09-22,13:31:19,-0.35606387,110.81668854,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371701,2021-09-22,13:31:19,-0.35555315,110.81993866,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371702,2021-09-22,13:31:19,-0.35657305,110.8134613,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371703,2021-09-22,13:31:19,-0.35709113,110.81016541,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371704,2021-09-22,13:31:19,-0.3512508,110.81270599,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371705,2021-09-22,13:31:19,-0.35177082,110.8094101,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371706,2021-09-22,13:31:19,-0.4302986,110.27842712,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371707,2021-09-22,13:31:19,-0.28593788,111.15569305,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371708,2021-09-22,13:31:19,-0.32428795,110.84531403,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371709,2021-09-22,13:31:19,-0.32830608,110.78595734,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371710,2021-09-22,13:31:19,-0.32778457,110.78922272,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371711,2021-09-22,13:31:19,-0.33021545,110.78682709,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371712,2021-09-22,13:31:19,-0.28899676,110.96308136,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371713,2021-09-22,13:31:19,-0.29437956,110.96383667,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371714,2021-09-22,13:31:19,-0.31811947,110.83059692,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371715,2021-09-22,13:31:19,-0.31590596,110.82946777,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371716,2021-09-22,13:31:19,-0.41071814,110.17182922,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371717,2021-09-22,13:31:19,-0.41024017,110.17481232,9,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371718,2021-09-22,13:31:19,-0.40805459,110.17121124,9,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371719,2021-09-22,13:31:19,-0.40759757,110.17420197,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371720,2021-09-22,13:31:19,-0.20018022,111.49302673,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
371721,2021-09-22,13:31:19,-0.19782011,111.49485016,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
371722,2021-09-22,13:31:19,-0.29480273,110.80509186,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371723,2021-09-22,13:31:19,-0.25112775,111.05257416,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371724,2021-09-22,13:31:19,-0.25063065,111.0557785,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371725,2021-09-22,13:31:19,-0.27249306,110.80854034,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371726,2021-09-22,13:31:19,-0.46047193,109.56733704,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
371727,2021-09-22,13:31:19,-0.4596369,109.5727005,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
371728,2021-09-22,13:31:19,-0.20233326,111.11627197,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371729,2021-09-22,13:31:19,-0.20777275,111.11707306,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371730,2021-09-22,13:31:19,-0.26528645,110.75028229,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371731,2021-09-22,13:31:19,-0.26579788,110.74702454,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371732,2021-09-22,13:31:19,-0.26050362,110.74619293,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371733,2021-09-22,13:31:19,-0.2487682,110.85565948,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371734,2021-09-22,13:31:19,-0.24692743,110.79793549,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371735,2021-09-22,13:31:19,-0.24905185,110.78445435,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371736,2021-09-22,13:31:19,-0.14154002,111.39455414,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
371737,2021-09-22,13:31:19,-0.15881936,111.25002289,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371738,2021-09-22,13:31:19,-0.17945257,111.12010193,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371739,2021-09-22,13:31:19,-0.05770748,111.8494339,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
371740,2021-09-22,13:31:19,-0.14135282,111.21869659,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371741,2021-09-22,13:31:19,-0.15312883,111.17581177,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371742,2021-09-22,13:31:19,-0.14869128,111.17293549,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371743,2021-09-22,13:31:19,-0.1473874,111.06771851,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371744,2021-09-22,13:31:19,-0.15105811,111.04386139,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371745,2021-09-22,13:31:19,-0.01426185,111.89477539,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
371746,2021-09-22,13:31:19,-0.17694807,110.8400116,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371747,2021-09-22,13:31:19,-0.17642666,110.84339142,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371748,2021-09-22,13:31:19,-0.13862729,111.05256653,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371749,2021-09-22,13:31:19,-0.13810101,111.05596924,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371750,2021-09-22,13:31:19,-0.22017036,110.52495575,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371751,2021-09-22,13:31:19,-0.21970551,110.52796173,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371752,2021-09-22,13:31:19,-0.23086968,110.4213562,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371753,2021-09-22,13:31:19,-0.10879506,111.06590271,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371754,2021-09-22,13:31:19,-0.11370541,111.07003784,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371755,2021-09-22,13:31:19,-0.17700015,110.66456604,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371756,2021-09-22,13:31:19,-0.1764763,110.66792297,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371757,2021-09-22,13:31:19,-0.10501263,111.09007263,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371758,2021-09-22,13:31:19,-0.10556117,111.08657074,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371759,2021-09-22,13:31:19,-0.10446636,111.09355927,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371760,2021-09-22,13:31:19,-0.09903062,111.09272766,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371761,2021-09-22,13:31:19,-0.20769578,110.43376923,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371762,2021-09-22,13:31:19,-0.2173208,110.37221527,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371763,2021-09-22,13:31:19,-0.12211768,110.94558716,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371764,2021-09-22,13:31:19,-0.10497901,111.0548172,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371765,2021-09-22,13:31:19,-0.16643827,110.59446716,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371766,2021-09-22,13:31:19,-0.11559469,110.91706085,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371767,2021-09-22,13:31:19,-0.13030912,110.78913116,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371768,2021-09-22,13:31:19,-0.13562034,110.79001617,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371769,2021-09-22,13:31:19,-0.14037901,110.75982666,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371770,2021-09-22,13:31:19,-0.26879868,109.94433594,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
371771,2021-09-22,13:31:19,-0.08542922,111.07311249,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371772,2021-09-22,13:31:19,-0.08597844,111.06964111,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371773,2021-09-22,13:31:19,-0.08652505,111.06617737,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371774,2021-09-22,13:31:19,-0.08707225,111.06272125,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371775,2021-09-22,13:31:19,-0.09415127,111.01792908,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371776,2021-09-22,13:31:19,-0.07669616,111.09312439,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371777,2021-09-22,13:31:19,-0.08214118,111.09391022,7,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371778,2021-09-22,13:31:19,-0.14102283,110.6870575,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371779,2021-09-22,13:31:19,-0.13418368,110.69602966,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371780,2021-09-22,13:31:19,-0.13367184,110.6992569,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371781,2021-09-22,13:31:19,-0.08385602,111.00386047,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371782,2021-09-22,13:31:19,-0.08492267,111.00627899,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371783,2021-09-22,13:31:19,-0.18657207,110.289711,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371784,2021-09-22,13:31:19,-0.1881257,110.28967285,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371785,2021-09-22,13:31:19,-0.11892557,110.66469574,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371786,2021-09-22,13:31:19,-0.11715177,110.66706085,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371787,2021-09-22,13:31:19,-0.20786893,110.11491394,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371788,2021-09-22,13:31:19,-0.20561406,110.11458588,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371789,2021-09-22,13:31:19,-0.11463579,110.65740204,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371790,2021-09-22,13:31:19,-0.07498056,110.8811264,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371791,2021-09-22,13:31:19,-0.07446044,110.88452911,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371792,2021-09-22,13:31:19,-0.19227742,110.11490631,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371793,2021-09-22,13:31:19,-0.06754079,110.89383698,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371794,2021-09-22,13:31:19,-0.12949583,110.49018097,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371795,2021-09-22,13:31:19,-0.12901902,110.49328613,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371796,2021-09-22,13:31:19,-0.12379814,110.49250031,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371797,2021-09-22,13:31:19,-0.12427741,110.48937988,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371798,2021-09-22,13:31:19,-0.19493365,109.99647522,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371799,2021-09-22,13:31:19,-0.08972677,110.64377594,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371800,2021-09-22,13:31:19,-0.157518,110.20523071,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371801,2021-09-22,13:31:19,-0.06603037,110.72676849,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371802,2021-09-22,13:31:19,-0.06551521,110.73008728,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
371803,2021-09-22,13:31:19,-0.07210579,110.68766785,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371804,2021-09-22,13:31:19,-1.39686906,102.07563782,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
371805,2021-09-22,13:31:19,-0.14217,110.20292664,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371806,2021-09-22,13:31:19,-0.16888368,110.03128815,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371807,2021-09-22,13:31:19,-0.0905387,110.50019836,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371808,2021-09-22,13:31:19,-0.09100997,110.49718475,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371809,2021-09-22,13:31:19,-0.08577719,110.4964447,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371810,2021-09-22,13:31:19,-0.1624514,110.03936768,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371811,2021-09-22,13:31:19,-0.16200151,110.04224396,9,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371812,2021-09-22,13:31:19,-0.01354618,110.99324799,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371813,2021-09-22,13:31:19,-0.05023024,110.75836182,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371814,2021-09-22,13:31:19,-0.12258454,110.22763824,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
371815,2021-09-22,13:31:19,-0.03527759,110.74953461,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371816,2021-09-22,13:31:19,0.00651758,111.01517487,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371817,2021-09-22,13:31:19,0.00705882,111.01861572,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371818,2021-09-22,13:31:19,0.01139059,110.97583771,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371819,2021-09-22,13:31:19,0.00596165,110.97649384,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371820,2021-09-22,13:31:19,0.012873,110.93427277,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371821,2021-09-22,13:31:19,0.01032774,110.93422699,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371822,2021-09-22,13:31:19,-0.12053458,110.07513428,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371823,2021-09-22,13:31:19,-0.12006222,110.07810974,9,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371824,2021-09-22,13:31:19,-0.1165458,110.0769043,9,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371825,2021-09-22,13:31:19,-0.13503264,109.95444489,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
371826,2021-09-22,13:31:19,-0.0678782,110.1912384,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
371827,2021-09-22,13:31:19,-0.07298701,110.19207001,9,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
371828,2021-09-22,13:31:19,0.05011744,110.92536926,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371829,2021-09-22,13:31:19,0.05566679,110.88986206,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371830,2021-09-22,13:31:19,0.05028913,110.89067841,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371831,2021-09-22,13:31:19,0.04630637,110.82923889,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371832,2021-09-22,13:31:19,0.04578235,110.82584381,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371833,2021-09-22,13:31:19,0.08731622,110.91627502,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371834,2021-09-22,13:31:19,0.09638248,110.97427368,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371835,2021-09-22,13:31:19,0.09691977,110.97771454,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371836,2021-09-22,13:31:19,0.10232637,110.97686768,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371837,2021-09-22,13:31:19,0.00445366,110.35207367,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
371838,2021-09-22,13:31:19,0.11261228,110.97181702,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371839,2021-09-22,13:31:19,0.11476161,110.985466,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371840,2021-09-22,13:31:19,0.09773964,110.78886414,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371841,2021-09-22,13:31:19,0.09463312,110.78816223,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371842,2021-09-22,13:31:19,0.09723806,110.78553009,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371843,2021-09-22,13:31:19,0.10684309,110.83066559,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371844,2021-09-22,13:31:19,0.10146062,110.83132935,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371845,2021-09-22,13:31:19,0.10631406,110.82732391,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371846,2021-09-22,13:31:19,0.10376748,110.82887268,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371847,2021-09-22,13:31:19,0.10427364,110.83223724,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371848,2021-09-22,13:31:19,0.11880627,110.89215088,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371849,2021-09-22,13:31:19,0.11644696,110.89120483,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371850,2021-09-22,13:31:19,-1.45378935,100.75792694,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
371851,2021-09-22,13:31:19,0.14198236,110.97225189,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371852,2021-09-22,13:31:19,0.14074485,110.97451019,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
371853,2021-09-22,13:31:19,0.12184636,110.85593414,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371854,2021-09-22,13:31:19,0.12237944,110.85928345,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371855,2021-09-22,13:31:19,0.11906403,110.85747528,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371856,2021-09-22,13:31:19,0.26428661,111.8167572,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
371857,2021-09-22,13:31:19,0.06490203,110.42937469,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371858,2021-09-22,13:31:19,0.43745181,112.75473785,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
371859,2021-09-22,13:31:19,0.16992269,111.0099411,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
371860,2021-09-22,13:31:19,-0.03365781,109.6491394,9,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
371861,2021-09-22,13:31:19,0.30482885,111.85131836,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
371862,2021-09-22,13:31:19,0.09197474,110.43198395,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
371863,2021-09-22,13:31:19,0.08087907,110.32558441,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
371864,2021-09-22,13:31:19,0.08135661,110.32868195,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
371865,2021-09-22,13:31:19,0.08409062,110.27799988,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
371866,2021-09-22,13:31:19,0.27652922,111.37063599,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
371867,2021-09-22,13:31:19,0.27710482,111.37430573,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
371868,2021-09-22,13:31:19,0.10283137,110.26276398,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
371869,2021-09-22,13:31:19,0.2853764,111.35440826,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
371870,2021-09-22,13:31:19,0.27980438,111.35519409,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
371871,2021-09-22,13:31:19,0.20341372,110.86933136,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
371872,2021-09-22,13:31:19,0.15924218,110.58827209,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
371873,2021-09-22,13:31:19,0.1165103,110.2826004,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
