id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
154340,2020-09-08,09:39:31,-8.170433,111.919365,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
154341,2020-09-08,09:39:31,-8.170161,111.919365,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
154342,2020-09-08,09:39:31,-8.170704,111.919366,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
154343,2020-09-08,09:39:31,-8.170432,111.919638,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
154344,2020-09-08,09:39:31,-8.170703,111.919638,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,pixel
154349,2020-09-08,09:39:31,-7.480697,111.920574,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154350,2020-09-08,09:39:31,-7.480425,111.920574,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154351,2020-09-08,09:39:31,-7.480968,111.920575,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154352,2020-09-08,09:39:31,-7.480425,111.920845,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154353,2020-09-08,09:39:31,-7.480696,111.920846,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154354,2020-09-08,09:39:31,-7.480967,111.920847,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154355,2020-09-08,09:39:31,-7.415303,111.920981,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154356,2020-09-08,09:39:31,-7.483679,111.921668,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154357,2020-09-08,09:39:31,-7.483408,111.921667,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154358,2020-09-08,09:39:31,-7.483678,111.92194,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154359,2020-09-08,09:39:31,-6.781171,111.921893,9,landsat8,90,Jenu,Tuban,Jawa Timur,pixel
154360,2020-09-08,09:39:31,-7.356678,111.928198,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154361,2020-09-08,09:39:31,-7.356679,111.927927,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154362,2020-09-08,09:39:31,-8.069745,111.930026,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
154363,2020-09-08,09:39:31,-8.069745,111.929754,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
154364,2020-09-08,09:39:31,-8.070016,111.930027,7,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
154368,2020-09-08,09:39:31,-6.959426,111.931741,8,landsat8,90,Montong,Tuban,Jawa Timur,pixel
154369,2020-09-08,09:39:31,-6.959155,111.93174,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
154370,2020-09-08,09:39:31,-6.959693,111.933914,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
154371,2020-09-08,09:39:31,-6.93689,111.939028,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
154372,2020-09-08,09:39:31,-7.037556,111.940315,7,landsat8,90,Soko,Tuban,Jawa Timur,pixel
154373,2020-09-08,09:39:31,-6.820204,111.943142,8,landsat8,90,Merakurak,Tuban,Jawa Timur,pixel
154374,2020-09-08,09:39:31,-6.820205,111.942871,8,landsat8,90,Merakurak,Tuban,Jawa Timur,pixel
154375,2020-09-08,09:39:31,-6.925755,111.944165,9,landsat8,90,Merakurak,Tuban,Jawa Timur,pixel
154376,2020-09-08,09:39:31,-6.925756,111.943893,8,landsat8,90,Merakurak,Tuban,Jawa Timur,pixel
154377,2020-09-08,09:39:31,-7.492854,111.94534,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154378,2020-09-08,09:39:31,-7.025864,111.952513,9,landsat8,90,Soko,Tuban,Jawa Timur,pixel
154379,2020-09-08,09:39:31,-7.485505,111.955927,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154380,2020-09-08,09:39:31,-6.973756,111.957296,8,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
154381,2020-09-08,09:39:31,-7.426348,111.958789,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154382,2020-09-08,09:39:31,-7.426076,111.958788,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154383,2020-09-08,09:39:31,-7.361488,111.963541,7,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
154384,2020-09-08,09:39:31,-7.029096,111.96447,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
154385,2020-09-08,09:39:31,-7.960035,111.970059,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
154386,2020-09-08,09:39:31,-7.959764,111.970058,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
154389,2020-09-08,09:39:31,-7.811074,111.970256,9,landsat8,90,Mojoroto,Kediri,Jawa Timur,pixel
154390,2020-09-08,09:39:31,-7.810803,111.970255,9,landsat8,90,Mojoroto,Kediri,Jawa Timur,pixel
154391,2020-09-08,09:39:31,-6.959891,111.970574,8,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
154392,2020-09-08,09:39:31,-6.997607,111.970923,7,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
154393,2020-09-08,09:39:31,-6.970187,111.977655,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
154394,2020-09-08,09:39:31,-7.832752,111.98255,9,landsat8,90,Semen,Kediri,Jawa Timur,pixel
154395,2020-09-08,09:39:31,-7.832481,111.982549,7,landsat8,90,Semen,Kediri,Jawa Timur,pixel
154396,2020-09-08,09:39:31,-6.977503,111.98283,8,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
154397,2020-09-08,09:39:31,-7.493036,111.986121,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154398,2020-09-08,09:39:31,-6.908304,111.986216,7,landsat8,90,Merakurak,Tuban,Jawa Timur,pixel
154399,2020-09-08,09:39:31,-7.854168,111.990763,7,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
154400,2020-09-08,09:39:31,-7.936644,111.993953,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
154401,2020-09-08,09:39:31,-7.936373,111.993953,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
154404,2020-09-08,09:39:31,-7.936644,111.994225,8,landsat8,90,Kras,Kediri,Jawa Timur,pixel
154405,2020-09-08,09:39:31,-7.765971,111.997084,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
154406,2020-09-08,09:39:31,-7.7657,111.997084,7,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
154407,2020-09-08,09:39:31,-7.765699,111.997356,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
154408,2020-09-08,09:39:31,-7.76597,111.997356,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
154409,2020-09-08,09:39:31,-7.351377,111.996405,9,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
154410,2020-09-08,09:39:31,-7.351105,111.996405,9,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
154411,2020-09-08,09:39:31,-7.491112,111.996992,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154412,2020-09-08,09:39:31,-7.857674,111.999751,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
154413,2020-09-08,09:39:31,-7.857403,111.99975,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
154414,2020-09-08,09:39:31,-7.857131,112.000021,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
154415,2020-09-08,09:39:31,-7.857402,112.000022,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
154416,2020-09-08,09:39:31,-7.857673,112.000023,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
154417,2020-09-08,09:39:31,-7.857401,112.000294,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
154418,2020-09-08,09:39:31,-7.857673,112.000295,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
154419,2020-09-08,09:39:31,-7.454748,111.999628,7,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
154420,2020-09-08,09:39:31,-7.454748,111.999356,8,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
154421,2020-09-08,09:39:31,-7.470211,112.001022,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154422,2020-09-08,09:39:31,-7.469939,112.001021,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154423,2020-09-08,09:39:31,-7.469939,112.001293,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154424,2020-09-08,09:39:31,-7.47021,112.001294,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154425,2020-09-08,09:39:31,-7.470209,112.001566,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154426,2020-09-08,09:39:31,-7.470481,112.001566,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154427,2020-09-08,09:39:31,-8.039146,112.018429,9,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
154428,2020-09-08,09:39:31,-8.039418,112.018157,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
154429,2020-09-08,09:39:31,-8.039417,112.018429,9,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
154430,2020-09-08,09:39:31,-8.039689,112.01843,9,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
154431,2020-09-08,09:39:31,-8.039145,112.018701,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
154435,2020-09-08,09:39:31,-8.039417,112.018702,9,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
154436,2020-09-08,09:39:31,-8.039688,112.018702,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
154437,2020-09-08,09:39:31,-7.018935,112.021753,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
154438,2020-09-08,09:39:31,-7.018935,112.021482,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
154439,2020-09-08,09:39:31,-7.001003,112.032577,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
154440,2020-09-08,09:39:31,-7.478539,112.036926,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154441,2020-09-08,09:39:31,-7.476096,112.037192,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154442,2020-09-08,09:39:31,-7.475825,112.037192,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154443,2020-09-08,09:39:31,-7.475824,112.037464,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
154444,2020-09-08,09:39:31,-8.173127,112.039189,8,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
154445,2020-09-08,09:39:31,-7.362404,112.039372,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
154446,2020-09-08,09:39:31,-7.894464,112.045011,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
154447,2020-09-08,09:39:31,-7.894193,112.045011,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
154448,2020-09-08,09:39:31,-7.894192,112.045283,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
154449,2020-09-08,09:39:31,-7.894463,112.045283,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
154450,2020-09-08,09:39:31,-7.414207,112.048191,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
154451,2020-09-08,09:39:31,-7.414208,112.04792,8,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
154452,2020-09-08,09:39:31,-8.004604,112.051823,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
154453,2020-09-08,09:39:31,-8.004605,112.05155,7,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
154454,2020-09-08,09:39:31,-8.004875,112.051823,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
154455,2020-09-08,09:39:31,-8.005147,112.051824,9,landsat8,90,Udanawu,Blitar,Jawa Timur,pixel
154459,2020-09-08,09:39:31,-7.697455,112.055674,9,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
154460,2020-09-08,09:39:31,-7.697456,112.055402,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
154461,2020-09-08,09:39:31,-7.938921,112.060636,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
154462,2020-09-08,09:39:31,-7.93865,112.060635,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
154463,2020-09-08,09:39:31,-7.74952,112.067773,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154464,2020-09-08,09:39:31,-7.749248,112.067772,7,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154465,2020-09-08,09:39:31,-7.749791,112.067773,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154466,2020-09-08,09:39:31,-7.749248,112.068044,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154467,2020-09-08,09:39:31,-7.749519,112.068045,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154468,2020-09-08,09:39:31,-7.74979,112.068045,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154469,2020-09-08,09:39:31,-7.750062,112.068046,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154470,2020-09-08,09:39:31,-7.749518,112.068317,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154471,2020-09-08,09:39:31,-7.74979,112.068317,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154472,2020-09-08,09:39:31,-7.267088,112.073117,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
154473,2020-09-08,09:39:31,-7.267088,112.072846,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
154474,2020-09-08,09:39:31,-7.267359,112.073118,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
154475,2020-09-08,09:39:31,-7.354175,112.07713,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
154476,2020-09-08,09:39:31,-7.354175,112.076858,8,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
154477,2020-09-08,09:39:31,-7.406793,112.084868,7,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154478,2020-09-08,09:39:31,-7.406794,112.084596,7,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154479,2020-09-08,09:39:31,-7.407065,112.084869,7,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154480,2020-09-08,09:39:31,-7.407328,112.088131,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154481,2020-09-08,09:39:31,-7.407329,112.087588,7,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154482,2020-09-08,09:39:31,-7.403242,112.094645,7,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154483,2020-09-08,09:39:31,-7.669137,112.095856,7,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
154484,2020-09-08,09:39:31,-7.431725,112.097433,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154485,2020-09-08,09:39:31,-7.757848,112.100165,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154486,2020-09-08,09:39:31,-7.757577,112.100164,7,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154487,2020-09-08,09:39:31,-7.757576,112.100436,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154488,2020-09-08,09:39:31,-7.757848,112.100437,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
154489,2020-09-08,09:39:31,-7.000576,112.101283,9,landsat8,90,Plumpang,Tuban,Jawa Timur,pixel
154490,2020-09-08,09:39:31,-7.000576,112.101011,9,landsat8,90,Plumpang,Tuban,Jawa Timur,pixel
154491,2020-09-08,09:39:31,-7.794731,112.106518,8,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
154492,2020-09-08,09:39:31,-7.609676,112.112293,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
154493,2020-09-08,09:39:31,-7.609404,112.112292,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
154494,2020-09-08,09:39:31,-7.609403,112.112564,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
154495,2020-09-08,09:39:31,-8.005799,112.113341,7,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
154496,2020-09-08,09:39:31,-6.979353,112.126216,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
154497,2020-09-08,09:39:31,-7.409919,112.137063,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154498,2020-09-08,09:39:31,-7.409648,112.137062,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154499,2020-09-08,09:39:31,-7.41019,112.137064,7,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154500,2020-09-08,09:39:31,-7.409918,112.137335,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154501,2020-09-08,09:39:31,-7.41019,112.137335,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154502,2020-09-08,09:39:31,-7.410189,112.137607,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154503,2020-09-08,09:39:31,-7.409917,112.137878,8,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
154504,2020-09-08,09:39:31,-6.936161,112.147564,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154505,2020-09-08,09:39:31,-6.935889,112.147563,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154506,2020-09-08,09:39:31,-6.948912,112.147866,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154507,2020-09-08,09:39:31,-6.948641,112.147865,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154508,2020-09-08,09:39:31,-6.949184,112.147867,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154509,2020-09-08,09:39:31,-6.94864,112.148137,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154510,2020-09-08,09:39:31,-6.948369,112.148136,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154511,2020-09-08,09:39:31,-6.948912,112.148137,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154512,2020-09-08,09:39:31,-6.949183,112.148138,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154513,2020-09-08,09:39:31,-6.94864,112.148408,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154514,2020-09-08,09:39:31,-6.948368,112.148408,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154515,2020-09-08,09:39:31,-6.948911,112.148409,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154516,2020-09-08,09:39:31,-7.269606,112.152466,8,landsat8,90,Blukuk,Lamongan,Jawa Timur,pixel
154517,2020-09-08,09:39:31,-6.976296,112.156079,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154518,2020-09-08,09:39:31,-7.803269,112.160408,8,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154519,2020-09-08,09:39:31,-7.802998,112.160407,8,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154520,2020-09-08,09:39:31,-7.803541,112.160408,8,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154521,2020-09-08,09:39:31,-7.802997,112.160679,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154522,2020-09-08,09:39:31,-7.803269,112.16068,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154523,2020-09-08,09:39:31,-7.80354,112.16068,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154524,2020-09-08,09:39:31,-7.803811,112.160681,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154525,2020-09-08,09:39:31,-7.803539,112.160952,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154526,2020-09-08,09:39:31,-7.746274,112.167323,7,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
154527,2020-09-08,09:39:31,-7.746003,112.167323,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
154528,2020-09-08,09:39:31,-7.523224,112.177593,9,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
154529,2020-09-08,09:39:31,-7.522953,112.177592,7,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
154530,2020-09-08,09:39:31,-7.523496,112.177594,9,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
154531,2020-09-08,09:39:31,-7.522952,112.177864,9,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
154532,2020-09-08,09:39:31,-7.523224,112.177865,9,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
154533,2020-09-08,09:39:31,-7.523495,112.177866,9,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
154534,2020-09-08,09:39:31,-7.522952,112.178136,7,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
154535,2020-09-08,09:39:31,-7.523223,112.178137,9,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
154536,2020-09-08,09:39:31,-7.670543,112.179898,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
154537,2020-09-08,09:39:31,-7.670271,112.179897,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
154538,2020-09-08,09:39:31,-7.670271,112.180169,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
154539,2020-09-08,09:39:31,-7.670542,112.18017,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
154540,2020-09-08,09:39:31,-7.669999,112.180441,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
154541,2020-09-08,09:39:31,-7.67027,112.180441,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
154542,2020-09-08,09:39:31,-7.670541,112.180442,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
154543,2020-09-08,09:39:31,-7.670269,112.180713,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
154544,2020-09-08,09:39:31,-7.388645,112.17968,8,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
154545,2020-09-08,09:39:31,-7.826003,112.180875,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
154546,2020-09-08,09:39:31,-7.825732,112.180874,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
154547,2020-09-08,09:39:31,-6.970802,112.183491,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154548,2020-09-08,09:39:31,-6.970531,112.18349,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
154549,2020-09-08,09:39:31,-6.974866,112.185945,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
154550,2020-09-08,09:39:31,-6.974594,112.185944,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
154551,2020-09-08,09:39:31,-7.226104,112.187947,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
154552,2020-09-08,09:39:31,-7.278731,112.191074,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
154553,2020-09-08,09:39:31,-7.268145,112.192948,7,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
154554,2020-09-08,09:39:31,-7.251577,112.199426,8,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
154555,2020-09-08,09:39:31,-7.251578,112.199154,8,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
154556,2020-09-08,09:39:31,-7.749706,112.201607,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154557,2020-09-08,09:39:31,-7.749435,112.201606,8,landsat8,90,Pare,Kediri,Jawa Timur,pixel
154558,2020-09-08,09:39:31,-7.623,112.20261,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
154559,2020-09-08,09:39:31,-7.622729,112.202609,7,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
154560,2020-09-08,09:39:31,-6.952834,112.207612,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154561,2020-09-08,09:39:31,-6.952562,112.207611,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154562,2020-09-08,09:39:31,-6.952562,112.207883,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154563,2020-09-08,09:39:31,-6.952833,112.207884,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154564,2020-09-08,09:39:31,-7.365496,112.212503,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
154565,2020-09-08,09:39:31,-6.962861,112.211982,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154566,2020-09-08,09:39:31,-6.897473,112.212087,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
154567,2020-09-08,09:39:31,-6.897202,112.212086,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
154568,2020-09-08,09:39:31,-8.268403,112.216474,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
154569,2020-09-08,09:39:31,-8.268132,112.216473,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
154570,2020-09-08,09:39:31,-8.268131,112.216745,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
154571,2020-09-08,09:39:31,-8.268402,112.216746,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
154574,2020-09-08,09:39:31,-6.960687,112.213606,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154575,2020-09-08,09:39:31,-6.960415,112.213605,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154576,2020-09-08,09:39:31,-6.961494,112.216052,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154577,2020-09-08,09:39:31,-6.961495,112.21578,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154578,2020-09-08,09:39:31,-6.961766,112.216052,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154579,2020-09-08,09:39:31,-7.239586,112.219499,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
154580,2020-09-08,09:39:31,-6.939239,112.218981,8,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
154581,2020-09-08,09:39:31,-6.952518,112.224717,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154582,2020-09-08,09:39:31,-6.952247,112.224717,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154583,2020-09-08,09:39:31,-6.95279,112.224718,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154584,2020-09-08,09:39:31,-6.952246,112.224988,8,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154585,2020-09-08,09:39:31,-6.952518,112.224989,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154586,2020-09-08,09:39:31,-6.952789,112.22499,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154587,2020-09-08,09:39:31,-6.952517,112.225261,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154588,2020-09-08,09:39:31,-6.966355,112.225025,8,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154589,2020-09-08,09:39:31,-6.966627,112.224754,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154590,2020-09-08,09:39:31,-6.966626,112.225026,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154591,2020-09-08,09:39:31,-6.966898,112.225026,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
154592,2020-09-08,09:39:31,-6.966626,112.225297,8,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
