id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191542,2020-09-20,12:18:41,-0.6822558,110.87538147,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191543,2020-09-20,12:18:41,0.03775496,115.51997375,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
191544,2020-09-20,12:18:41,0.05343052,115.52218628,7,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
191545,2020-09-20,12:18:41,0.06876523,115.41985321,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191546,2020-09-20,12:18:41,0.39778772,117.54363251,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
191547,2020-09-20,12:18:41,0.14025696,115.82667542,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
191548,2020-09-20,12:18:41,0.14073679,115.82514954,7,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
191549,2020-09-20,12:18:41,0.29288599,116.57776642,7,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
191550,2020-09-20,12:18:41,0.21622972,115.60461426,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191551,2020-09-20,12:18:41,0.21689168,115.60905457,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191552,2020-09-20,12:18:41,0.21814352,115.60577393,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191553,2020-09-20,12:18:41,0.21978976,115.59185028,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191554,2020-09-20,12:18:41,0.21796265,115.59067535,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191555,2020-09-20,12:18:41,0.21260223,115.57014465,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191556,2020-09-20,12:18:41,0.21464282,115.56837463,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191557,2020-09-20,12:18:41,0.21633339,115.56960297,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191558,2020-09-20,12:18:41,0.22434773,115.52266693,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
191559,2020-09-20,12:18:41,0.15484618,115.02214813,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
191560,2020-09-20,12:18:41,0.20520893,115.14563751,7,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
191561,2020-09-20,12:18:41,0.25455967,115.39389038,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
191562,2020-09-20,12:18:41,0.25078103,115.3943634,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
191563,2020-09-20,12:18:41,-0.45007914,110.71001434,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
191564,2020-09-20,12:18:41,0.42748249,116.06383514,7,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
191565,2020-09-20,12:18:41,-0.18948311,112.0098877,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
191566,2020-09-20,12:18:41,0.34880808,115.37678528,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
191567,2020-09-20,12:18:41,0.41969082,115.48228455,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191568,2020-09-20,12:18:41,0.41835123,115.48169708,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191569,2020-09-20,12:18:41,0.42437369,115.46315765,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191570,2020-09-20,12:18:41,0.50934952,115.98756409,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
191571,2020-09-20,12:18:41,0.41280615,115.36379242,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191572,2020-09-20,12:18:41,0.42102894,115.36715698,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191573,2020-09-20,12:18:41,0.44861567,115.49623108,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191574,2020-09-20,12:18:41,0.44039544,115.44286346,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191575,2020-09-20,12:18:41,0.4410896,115.44736481,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191576,2020-09-20,12:18:41,0.43299532,115.36984253,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191577,2020-09-20,12:18:41,0.43811464,115.37811279,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191578,2020-09-20,12:18:41,0.44426236,115.36801147,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191579,2020-09-20,12:18:41,0.49241266,115.50801849,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191580,2020-09-20,12:18:41,0.46632048,115.23340607,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191581,2020-09-20,12:18:41,0.46214938,115.20571899,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191582,2020-09-20,12:18:41,0.81829339,117.45330048,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
191583,2020-09-20,12:18:41,-0.22801176,110.33773804,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
191584,2020-09-20,12:18:41,-0.2751129,109.96164703,9,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
191585,2020-09-20,12:18:41,-0.21688327,110.33914185,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
191586,2020-09-20,12:18:41,-0.19981384,110.41464233,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
191587,2020-09-20,12:18:41,-0.19931236,110.41789246,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
191588,2020-09-20,12:18:41,-0.19630061,110.17035675,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
191589,2020-09-20,12:18:41,-0.19864063,110.1713028,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
191590,2020-09-20,12:18:41,0.70479113,115.8480835,7,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
191591,2020-09-20,12:18:41,0.62861669,115.15643311,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
191592,2020-09-20,12:18:41,-0.14330362,110.12082672,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
191593,2020-09-20,12:18:41,-0.13947043,110.07384491,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
191594,2020-09-20,12:18:41,-0.03171125,110.74018097,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191595,2020-09-20,12:18:41,-0.12024696,110.12697601,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
191596,2020-09-20,12:18:41,-0.11971965,110.1304245,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
191597,2020-09-20,12:18:41,-0.01383911,110.7532959,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191598,2020-09-20,12:18:41,-0.01900813,110.75405884,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191599,2020-09-20,12:18:41,-0.03753949,110.59764862,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191600,2020-09-20,12:18:41,-0.03710258,110.60050964,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191601,2020-09-20,12:18:41,0.00064808,110.81387329,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191602,2020-09-20,12:18:41,-0.01857883,110.68728638,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191603,2020-09-20,12:18:41,-0.0181069,110.69038391,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191604,2020-09-20,12:18:41,-0.00071394,110.77014923,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191605,2020-09-20,12:18:41,0.0002136,110.77626801,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191606,2020-09-20,12:18:41,-0.00117888,110.76708221,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191607,2020-09-20,12:18:41,-0.00164259,110.76402283,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191608,2020-09-20,12:18:41,0.00444411,110.76935577,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191609,2020-09-20,12:18:41,0.01006416,110.7716217,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191610,2020-09-20,12:18:41,0.00960256,110.76856232,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191611,2020-09-20,12:18:41,0.00673478,110.77134705,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191612,2020-09-20,12:18:41,0.00624843,110.76828003,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191613,2020-09-20,12:18:41,0.01189143,110.77056885,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191614,2020-09-20,12:18:41,0.01140795,110.76751709,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191615,2020-09-20,12:18:41,0.04213903,111.05298615,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
191616,2020-09-20,12:18:41,0.0679095,110.89289856,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191617,2020-09-20,12:18:41,0.13242459,111.04130554,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
191618,2020-09-20,12:18:41,0.13286778,111.04420471,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
191619,2020-09-20,12:18:41,0.04496142,110.46929932,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191620,2020-09-20,12:18:41,0.04545752,110.47254181,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191621,2020-09-20,12:18:41,-0.01570825,110.07257843,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
191622,2020-09-20,12:18:41,0.11072698,110.83073425,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191623,2020-09-20,12:18:41,0.04813256,110.41937256,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191624,2020-09-20,12:18:41,0.0486323,110.42266083,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191625,2020-09-20,12:18:41,0.10066929,110.72991943,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191626,2020-09-20,12:18:41,0.03373981,110.26547241,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
191627,2020-09-20,12:18:41,0.03569367,110.26585388,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
191628,2020-09-20,12:18:41,0.03907796,110.26468658,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
191629,2020-09-20,12:18:41,0.07073654,110.42601013,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191630,2020-09-20,12:18:41,0.06546821,110.42687225,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191631,2020-09-20,12:18:41,0.0702415,110.42272949,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191632,2020-09-20,12:18:41,0.07000539,110.42529297,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191633,2020-09-20,12:18:41,0.09461217,110.5467453,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191634,2020-09-20,12:18:41,0.09442375,110.54772949,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191635,2020-09-20,12:18:41,0.68680829,114.49415588,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
191636,2020-09-20,12:18:41,0.68739992,114.49124146,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
191637,2020-09-20,12:18:41,0.68599695,114.4890213,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
191638,2020-09-20,12:18:41,0.71925741,114.49456787,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
191639,2020-09-20,12:18:41,0.14309712,110.71964264,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191640,2020-09-20,12:18:41,0.14113173,110.70708466,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191641,2020-09-20,12:18:41,0.1416356,110.71031189,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191642,2020-09-20,12:18:41,0.1079164,110.42604828,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191643,2020-09-20,12:18:41,0.17203677,110.73588562,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191644,2020-09-20,12:18:41,0.19363865,110.8416748,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191645,2020-09-20,12:18:41,0.06108449,109.94676208,9,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
191646,2020-09-20,12:18:41,0.17328236,110.64089966,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191647,2020-09-20,12:18:41,0.12826316,110.31239319,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191648,2020-09-20,12:18:41,0.14359795,110.37715912,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191649,2020-09-20,12:18:41,0.24564266,111.01107788,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
191650,2020-09-20,12:18:41,0.2460894,111.01400757,9,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
191651,2020-09-20,12:18:41,0.17781293,110.5661087,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191652,2020-09-20,12:18:41,0.17256173,110.53166962,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191653,2020-09-20,12:18:41,0.17303851,110.53479767,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191654,2020-09-20,12:18:41,0.20173429,110.72304535,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191655,2020-09-20,12:18:41,0.19146906,110.65571594,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191656,2020-09-20,12:18:41,0.23988502,110.93919373,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
191657,2020-09-20,12:18:41,0.74594474,114.27059174,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
191658,2020-09-20,12:18:41,0.7464695,114.27404785,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
191659,2020-09-20,12:18:41,0.25170672,110.98286438,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
191660,2020-09-20,12:18:41,0.18742366,110.52092743,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191661,2020-09-20,12:18:41,0.18729578,110.52296448,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191662,2020-09-20,12:18:41,0.76212806,114.29627991,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
191663,2020-09-20,12:18:41,0.21721058,110.64137268,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191664,2020-09-20,12:18:41,0.21570982,110.64057159,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191665,2020-09-20,12:18:41,0.20732476,110.58490753,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191666,2020-09-20,12:18:41,0.20775394,110.5877533,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191667,2020-09-20,12:18:41,0.20840345,110.58575439,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191668,2020-09-20,12:18:41,0.25738516,110.92803192,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191669,2020-09-20,12:18:41,0.25931194,110.93014526,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191670,2020-09-20,12:18:41,0.60307634,113.19913483,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
191671,2020-09-20,12:18:41,0.26908329,111.00179291,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
191672,2020-09-20,12:18:41,0.85481662,114.6945343,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
191673,2020-09-20,12:18:41,0.19154803,110.41120911,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191674,2020-09-20,12:18:41,0.23762885,110.6699295,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191675,2020-09-20,12:18:41,0.23811471,110.67301941,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191676,2020-09-20,12:18:41,0.21717905,110.53987122,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191677,2020-09-20,12:18:41,0.23062742,110.59152222,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191678,2020-09-20,12:18:41,0.23159106,110.59766388,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191679,2020-09-20,12:18:41,0.23111185,110.59461212,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
191680,2020-09-20,12:18:41,0.27995154,110.87275696,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
191681,2020-09-20,12:18:41,0.22762942,110.53833008,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191682,2020-09-20,12:18:41,0.19646063,110.26961517,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
191683,2020-09-20,12:18:41,0.20966451,110.28451538,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
191684,2020-09-20,12:18:41,0.20383704,110.28202057,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
191685,2020-09-20,12:18:41,0.21017465,110.28781128,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
191686,2020-09-20,12:18:41,0.26282296,110.59312439,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191687,2020-09-20,12:18:41,0.21410035,110.17170715,9,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
191688,2020-09-20,12:18:41,0.27839154,110.55579376,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191689,2020-09-20,12:18:41,0.27888,110.55899048,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
191690,2020-09-20,12:18:41,0.31019154,110.6166153,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191691,2020-09-20,12:18:41,0.30913636,110.61787415,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191692,2020-09-20,12:18:41,0.31070155,110.61981201,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191693,2020-09-20,12:18:41,0.31528419,110.62343597,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191694,2020-09-20,12:18:41,0.31688547,110.62530518,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191695,2020-09-20,12:18:41,0.31638572,110.62216187,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191696,2020-09-20,12:18:41,0.32695571,110.65532684,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191697,2020-09-20,12:18:41,0.32512873,110.65352631,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191698,2020-09-20,12:18:41,0.32646042,110.65219879,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191699,2020-09-20,12:18:41,0.31717262,110.59365082,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191700,2020-09-20,12:18:41,0.31579685,110.5916748,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191701,2020-09-20,12:18:41,0.79939699,113.72930145,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
191702,2020-09-20,12:18:41,0.24881856,110.09365082,7,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
191703,2020-09-20,12:18:41,0.24827078,110.09017944,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
191704,2020-09-20,12:18:41,0.3663767,110.63648987,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191705,2020-09-20,12:18:41,0.30106872,110.18186188,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
191706,2020-09-20,12:18:41,0.30158603,110.18519592,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
191707,2020-09-20,12:18:41,1.31883907,116.64234924,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
191708,2020-09-20,12:18:41,1.31593633,116.64673615,7,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
191709,2020-09-20,12:18:41,0.30394503,109.98629761,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
191710,2020-09-20,12:18:41,0.45504087,110.90581512,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191711,2020-09-20,12:18:41,0.45188612,110.88507843,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191712,2020-09-20,12:18:41,0.45006961,110.87314606,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191713,2020-09-20,12:18:41,0.3146064,109.97050476,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
191714,2020-09-20,12:18:41,0.31808776,109.9699707,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
191715,2020-09-20,12:18:41,0.28443044,109.71125031,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
191716,2020-09-20,12:18:41,0.28437144,109.71087646,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
191717,2020-09-20,12:18:41,0.25584322,109.53177643,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
191718,2020-09-20,12:18:41,0.25767303,109.53469849,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
191719,2020-09-20,12:18:41,0.47362784,110.86815643,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191720,2020-09-20,12:18:41,0.47409886,110.8711319,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191721,2020-09-20,12:18:41,0.47917944,110.87033844,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191722,2020-09-20,12:18:41,0.47870833,110.86734772,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191723,2020-09-20,12:18:41,0.48461792,110.80548859,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191724,2020-09-20,12:18:41,0.54948384,111.02205658,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
191725,2020-09-20,12:18:41,0.46880627,110.46612549,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191726,2020-09-20,12:18:41,0.41161513,110.09589386,9,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
191727,2020-09-20,12:18:41,0.4284381,110.16941833,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
191728,2020-09-20,12:18:41,0.3737987,109.74192047,9,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
191729,2020-09-20,12:18:41,0.55932671,110.95200348,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191730,2020-09-20,12:18:41,0.60136074,111.05969238,9,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
191731,2020-09-20,12:18:41,0.60126549,111.0583725,9,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
191732,2020-09-20,12:18:41,0.60090363,111.05682373,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
191733,2020-09-20,12:18:41,0.59691477,111.02963257,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
191734,2020-09-20,12:18:41,0.97779143,113.51511383,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
191735,2020-09-20,12:18:41,0.58935344,110.95191193,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191736,2020-09-20,12:18:41,0.58973426,110.92173004,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191737,2020-09-20,12:18:41,0.58467811,110.92250824,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191738,2020-09-20,12:18:41,0.57660609,110.83900452,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191739,2020-09-20,12:18:41,0.48400152,110.22175598,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
191740,2020-09-20,12:18:41,0.47869158,110.22257996,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
191741,2020-09-20,12:18:41,0.59199363,110.90328979,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191742,2020-09-20,12:18:41,0.59245986,110.90623474,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191743,2020-09-20,12:18:41,0.59153003,110.90036011,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191744,2020-09-20,12:18:41,0.44819471,109.99604034,7,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
191745,2020-09-20,12:18:41,0.44764623,109.99258423,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
191746,2020-09-20,12:18:41,0.60777152,110.9703598,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191747,2020-09-20,12:18:41,0.60077637,110.92607117,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191748,2020-09-20,12:18:41,0.60351169,110.91057587,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191749,2020-09-20,12:18:41,0.56768823,110.68328094,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191750,2020-09-20,12:18:41,0.56816548,110.68630981,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
191751,2020-09-20,12:18:41,0.61963624,110.98019409,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191752,2020-09-20,12:18:41,0.60349202,110.87749481,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191753,2020-09-20,12:18:41,0.59131551,110.80004883,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
191754,2020-09-20,12:18:41,0.59178704,110.80304718,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
