id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
122791,2020-08-22,13:03:53,0.54901862,109.99969482,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122792,2020-08-22,13:03:53,0.55803472,110.0588913,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122793,2020-08-22,13:03:53,0.55859959,110.06259155,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122794,2020-08-22,13:03:53,0.51833332,109.79814911,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122795,2020-08-22,13:03:53,0.53451568,109.88156891,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122796,2020-08-22,13:03:53,0.93023443,112.44152069,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
122797,2020-08-22,13:03:53,0.67357713,110.769104,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122798,2020-08-22,13:03:53,0.53686512,109.8513031,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122799,2020-08-22,13:03:53,0.53290665,109.84816742,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122800,2020-08-22,13:03:53,0.54026377,109.85076904,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122801,2020-08-22,13:03:53,0.51350862,109.72090912,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122802,2020-08-22,13:03:53,0.77549225,111.38564301,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122803,2020-08-22,13:03:53,0.68125343,110.77203369,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122804,2020-08-22,13:03:53,0.56438398,110.00868225,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122805,2020-08-22,13:03:53,0.54529226,109.88369751,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122806,2020-08-22,13:03:53,0.53191119,109.79606628,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122807,2020-08-22,13:03:53,0.78625453,111.40657806,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122808,2020-08-22,13:03:53,0.78605568,111.40576172,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122809,2020-08-22,13:03:53,0.59056246,110.13391876,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122810,2020-08-22,13:03:53,0.57407051,110.0262146,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122811,2020-08-22,13:03:53,0.5549475,109.878479,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122812,2020-08-22,13:03:53,0.55210179,109.88265228,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122813,2020-08-22,13:03:53,0.53371894,109.76242065,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122814,2020-08-22,13:03:53,0.50512671,109.55270386,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122815,2020-08-22,13:03:53,0.50175357,109.55319977,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122816,2020-08-22,13:03:53,0.69112468,110.74227142,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122817,2020-08-22,13:03:53,0.6875971,110.74279785,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122818,2020-08-22,13:03:53,0.68721294,110.73905945,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122819,2020-08-22,13:03:53,0.69132918,110.74247742,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122820,2020-08-22,13:03:53,0.58487558,110.07387543,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122821,2020-08-22,13:03:53,0.55382448,109.87115479,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122822,2020-08-22,13:03:53,0.54427391,109.808815,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122823,2020-08-22,13:03:53,0.59914666,110.14774323,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122824,2020-08-22,13:03:53,0.59972221,110.147789,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122825,2020-08-22,13:03:53,0.53440458,109.72154236,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122826,2020-08-22,13:03:53,0.52223885,109.64204407,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122827,2020-08-22,13:03:53,0.59701735,110.1099472,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122828,2020-08-22,13:03:53,0.59757459,110.11367798,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122829,2020-08-22,13:03:53,0.5225414,109.61212921,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122830,2020-08-22,13:03:53,0.51408398,109.53271484,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122831,2020-08-22,13:03:53,0.51071531,109.53324127,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122832,2020-08-22,13:03:53,0.52808404,109.62607574,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122833,2020-08-22,13:03:53,0.60611999,110.1238327,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122834,2020-08-22,13:03:53,0.60667783,110.12755585,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122835,2020-08-22,13:03:53,0.598315,110.07167816,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122836,2020-08-22,13:03:53,0.56678802,109.86112976,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122837,2020-08-22,13:03:53,0.65025872,110.39525604,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
122838,2020-08-22,13:03:53,0.57352507,109.88286591,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122839,2020-08-22,13:03:53,0.55438709,109.75527954,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122840,2020-08-22,13:03:53,0.51492548,109.4924469,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122841,2020-08-22,13:03:53,0.59739453,110.01876068,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122842,2020-08-22,13:03:53,0.56549484,109.7829895,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122843,2020-08-22,13:03:53,0.56263894,109.78709412,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122844,2020-08-22,13:03:53,0.56943566,109.78610992,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122845,2020-08-22,13:03:53,0.56889212,109.78249359,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122846,2020-08-22,13:03:53,0.85277283,111.70212555,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
122847,2020-08-22,13:03:53,0.60304195,110.03305817,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122848,2020-08-22,13:03:53,0.55736262,109.72890472,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122849,2020-08-22,13:03:53,0.56402141,109.75012207,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122850,2020-08-22,13:03:53,0.53308654,109.54447174,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122851,2020-08-22,13:03:53,0.52985209,109.52297974,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122852,2020-08-22,13:03:53,0.62386966,110.12500763,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122853,2020-08-22,13:03:53,0.57013625,109.7677002,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122854,2020-08-22,13:03:53,0.57067746,109.77129364,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122855,2020-08-22,13:03:53,0.57352543,109.76715088,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122856,2020-08-22,13:03:53,0.55935794,109.67308044,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122857,2020-08-22,13:03:53,0.55651444,109.67719269,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122858,2020-08-22,13:03:53,0.55881238,109.66946411,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122859,2020-08-22,13:03:53,0.57135355,109.75273132,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122860,2020-08-22,13:03:53,0.53874767,109.53627777,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122861,2020-08-22,13:03:53,0.61842197,110.04213715,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122862,2020-08-22,13:03:53,0.61897957,110.04584503,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122863,2020-08-22,13:03:53,0.5834769,109.81015015,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122864,2020-08-22,13:03:53,0.59295434,109.8499527,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122865,2020-08-22,13:03:53,0.54721349,109.52384186,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122866,2020-08-22,13:03:53,0.54439294,109.52799225,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122867,2020-08-22,13:03:53,0.54330641,109.52078247,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122868,2020-08-22,13:03:53,0.54667175,109.52025604,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
122869,2020-08-22,13:03:53,0.62975121,110.07077026,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122870,2020-08-22,13:03:53,0.62870437,110.04060364,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122871,2020-08-22,13:03:53,0.62583727,110.04482269,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122872,2020-08-22,13:03:53,0.63269293,110.04380035,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122873,2020-08-22,13:03:53,0.56526971,109.62054443,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122874,2020-08-22,13:03:53,0.56134546,109.61745453,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122875,2020-08-22,13:03:53,0.5647257,109.61695099,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122876,2020-08-22,13:03:53,0.87946022,111.70275879,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
122877,2020-08-22,13:03:53,0.82606566,111.34860992,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122878,2020-08-22,13:03:53,0.58383375,109.74346161,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122879,2020-08-22,13:03:53,0.58613312,109.73571777,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122880,2020-08-22,13:03:53,0.58274156,109.73622131,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122881,2020-08-22,13:03:53,0.5668999,109.63134766,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122882,2020-08-22,13:03:53,0.85030639,111.48448181,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122883,2020-08-22,13:03:53,0.60983276,109.89252472,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122884,2020-08-22,13:03:53,0.89557314,111.75907135,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
122885,2020-08-22,13:03:53,0.63892949,110.0618515,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122886,2020-08-22,13:03:53,0.64067239,110.05020142,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122887,2020-08-22,13:03:53,0.61832225,109.90254211,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122888,2020-08-22,13:03:53,0.61721027,109.89519501,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122889,2020-08-22,13:03:53,0.60220516,109.79608917,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122890,2020-08-22,13:03:53,0.57650185,109.62625122,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122891,2020-08-22,13:03:53,0.83678669,111.32106018,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122892,2020-08-22,13:03:53,0.60339969,109.78103638,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122893,2020-08-22,13:03:53,0.57824421,109.6149292,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122894,2020-08-22,13:03:53,0.59201455,109.6829834,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122895,2020-08-22,13:03:53,0.59037387,109.67214966,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122896,2020-08-22,13:03:53,0.58599961,109.64329529,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122897,2020-08-22,13:03:53,-0.67511564,101.31066895,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
122898,2020-08-22,13:03:53,0.85049701,111.36229706,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122899,2020-08-22,13:03:53,0.60208464,109.70367432,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122900,2020-08-22,13:03:53,0.59869391,109.70417786,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122901,2020-08-22,13:03:53,0.59759337,109.6969223,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122902,2020-08-22,13:03:53,0.5926559,109.66437531,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122903,2020-08-22,13:03:53,0.59047067,109.64996338,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122904,2020-08-22,13:03:53,0.60373551,109.71456146,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122905,2020-08-22,13:03:53,0.59276545,109.64228058,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122906,2020-08-22,13:03:53,0.85778958,111.36122131,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122907,2020-08-22,13:03:53,0.61152929,109.74304199,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122908,2020-08-22,13:03:53,0.6120804,109.74667358,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122909,2020-08-22,13:03:53,0.6149233,109.74253845,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122910,2020-08-22,13:03:53,0.60391831,109.6701355,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122911,2020-08-22,13:03:53,0.59998,109.66700745,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122912,2020-08-22,13:03:53,0.60281599,109.6628952,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122913,2020-08-22,13:03:53,0.87312263,111.4372406,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122914,2020-08-22,13:03:53,0.86986965,111.41592407,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122915,2020-08-22,13:03:53,0.84474409,111.25131226,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122916,2020-08-22,13:03:53,0.8453812,111.25549316,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122917,2020-08-22,13:03:53,0.81743383,111.04827118,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122918,2020-08-22,13:03:53,0.81384951,111.04880524,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122919,2020-08-22,13:03:53,0.66518241,110.07300568,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122920,2020-08-22,13:03:53,0.61272001,109.7280426,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122921,2020-08-22,13:03:53,0.85839736,111.29209137,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122922,2020-08-22,13:03:53,0.85476536,111.29263306,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122923,2020-08-22,13:03:53,0.76719338,110.71915436,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
122924,2020-08-22,13:03:53,0.66467988,110.04663849,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122925,2020-08-22,13:03:53,0.88304567,111.45314026,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122926,2020-08-22,13:03:53,0.86808014,111.35536194,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122927,2020-08-22,13:03:53,0.67435127,110.06407166,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122928,2020-08-22,13:03:53,0.67092329,110.06460571,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122929,2020-08-22,13:03:53,0.66187805,110.00525665,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122930,2020-08-22,13:03:53,0.64616936,109.90214539,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122931,2020-08-22,13:03:53,0.62226385,109.74516296,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122932,2020-08-22,13:03:53,0.6145367,109.6944046,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122933,2020-08-22,13:03:53,0.61508757,109.69802094,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122934,2020-08-22,13:03:53,0.60849202,109.65468597,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122935,2020-08-22,13:03:53,0.60904151,109.65829468,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122936,2020-08-22,13:03:53,0.6129775,109.6614151,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122937,2020-08-22,13:03:53,0.61187863,109.65419769,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122938,2020-08-22,13:03:53,0.60410023,109.6258316,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122939,2020-08-22,13:03:53,0.59588528,109.57185364,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
122940,2020-08-22,13:03:53,0.83007282,111.0589447,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122941,2020-08-22,13:03:53,0.82648396,111.05947113,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122942,2020-08-22,13:03:53,0.67603338,110.07511902,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122943,2020-08-22,13:03:53,0.63062793,109.77729034,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122944,2020-08-22,13:03:53,0.60419512,109.60374451,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122945,2020-08-22,13:03:53,0.60474318,109.60734558,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122946,2020-08-22,13:03:53,0.60757399,109.60324097,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122947,2020-08-22,13:03:53,0.62746763,109.71101379,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122948,2020-08-22,13:03:53,0.62407756,109.71152496,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122949,2020-08-22,13:03:53,0.89206541,111.43865967,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122950,2020-08-22,13:03:53,0.88293022,111.3792038,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122951,2020-08-22,13:03:53,0.83178151,111.04615784,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122952,2020-08-22,13:03:53,0.65081173,109.86398315,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122953,2020-08-22,13:03:53,0.63798171,109.77993774,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122954,2020-08-22,13:03:53,0.62139809,109.6712265,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122955,2020-08-22,13:03:53,1.06338346,112.49639893,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
122956,2020-08-22,13:03:53,1.06260085,112.49414062,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
122957,2020-08-22,13:03:53,0.68013155,110.01012421,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122958,2020-08-22,13:03:53,0.66159296,109.86611176,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122959,2020-08-22,13:03:53,0.65762579,109.86296082,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122960,2020-08-22,13:03:53,0.66103214,109.86244965,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122961,2020-08-22,13:03:53,0.65375435,109.81489563,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122962,2020-08-22,13:03:53,0.65035164,109.81539154,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122963,2020-08-22,13:03:53,0.93376404,111.64562225,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
122964,2020-08-22,13:03:53,0.93501019,111.64406586,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
122965,2020-08-22,13:03:53,0.7665959,110.54355621,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
122966,2020-08-22,13:03:53,0.76604027,110.54730225,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
122967,2020-08-22,13:03:53,0.64873391,109.78207397,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122968,2020-08-22,13:03:53,0.63763845,109.70949554,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122969,2020-08-22,13:03:53,0.63045222,109.66248322,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122970,2020-08-22,13:03:53,0.66714567,109.87638855,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122971,2020-08-22,13:03:53,0.66668165,109.87658691,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122972,2020-08-22,13:03:53,0.66659784,109.87272644,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122973,2020-08-22,13:03:53,0.65524173,109.77348328,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122974,2020-08-22,13:03:53,0.65129811,109.77033997,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122975,2020-08-22,13:03:53,0.65469617,109.76984406,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122976,2020-08-22,13:03:53,0.65809631,109.76935577,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122977,2020-08-22,13:03:53,0.8748126,111.2477417,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122978,2020-08-22,13:03:53,0.6849612,109.94886017,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122979,2020-08-22,13:03:53,0.68209821,109.95309448,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122980,2020-08-22,13:03:53,0.68893075,109.952034,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122981,2020-08-22,13:03:53,0.68837732,109.94834137,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
122982,2020-08-22,13:03:53,0.65687948,109.78443909,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122983,2020-08-22,13:03:53,0.87957418,111.22991943,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122984,2020-08-22,13:03:53,0.87595117,111.23045349,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122985,2020-08-22,13:03:53,0.86052185,111.12658691,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122986,2020-08-22,13:03:53,0.69156712,109.9930191,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
122987,2020-08-22,13:03:53,0.66465229,109.8131485,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122988,2020-08-22,13:03:53,0.80751246,110.74591827,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
122989,2020-08-22,13:03:53,0.66586518,109.79801941,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122990,2020-08-22,13:03:53,0.66641212,109.80167389,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122991,2020-08-22,13:03:53,0.6703645,109.80484772,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
122992,2020-08-22,13:03:53,0.65169799,109.70348358,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122993,2020-08-22,13:03:53,0.64681381,109.67090607,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122994,2020-08-22,13:03:53,0.91261625,111.40190125,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122995,2020-08-22,13:03:53,0.90896064,111.40245819,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122996,2020-08-22,13:03:53,0.89503211,111.30886078,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
122997,2020-08-22,13:03:53,0.64585924,109.64147186,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122998,2020-08-22,13:03:53,0.65086591,109.65176392,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
122999,2020-08-22,13:03:53,0.65141076,109.65539551,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
123000,2020-08-22,13:03:53,0.65424752,109.65122986,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
123001,2020-08-22,13:03:53,0.91879737,111.41827393,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
123002,2020-08-22,13:03:53,0.67071515,109.73775482,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
123003,2020-08-22,13:03:53,0.66731942,109.73825073,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
123004,2020-08-22,13:03:53,1.1081531,112.66295624,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
123005,2020-08-22,13:03:53,0.70370257,109.95729828,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
123006,2020-08-22,13:03:53,0.6652562,109.7014389,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
123007,2020-08-22,13:03:53,0.66143662,109.67602539,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
123008,2020-08-22,13:03:53,0.90319806,111.2640152,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
123009,2020-08-22,13:03:53,0.82400227,110.73539734,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
