id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
362327,2021-09-17,12:32:18,0.02784429,110.24704742,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362328,2021-09-17,12:32:18,0.03205654,110.24639893,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362329,2021-09-17,12:32:18,-0.00219603,110.07878113,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362330,2021-09-17,12:32:18,0.06175816,110.44143677,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362331,2021-09-17,12:32:18,0.06364015,110.42585754,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362332,2021-09-17,12:32:18,0.05947877,110.42647552,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362333,2021-09-17,12:32:18,0.06306768,110.42208099,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362334,2021-09-17,12:32:18,0.00512452,110.06957245,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362335,2021-09-17,12:32:18,-0.00034565,110.03366089,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362336,2021-09-17,12:32:18,0.08126704,110.54184723,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362337,2021-09-17,12:32:18,0.13924709,110.86907196,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362338,2021-09-17,12:32:18,0.13575561,110.87327576,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362339,2021-09-17,12:32:18,0.13871042,110.86552429,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362340,2021-09-17,12:32:18,0.16148739,111.01600647,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362341,2021-09-17,12:32:18,0.16201383,111.01948547,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362342,2021-09-17,12:32:18,0.14435001,110.87552643,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362343,2021-09-17,12:32:18,0.14086349,110.87974548,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362344,2021-09-17,12:32:18,0.14891163,110.87841797,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362345,2021-09-17,12:32:18,0.04234397,110.2289505,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362346,2021-09-17,12:32:18,0.12716213,110.76176453,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362347,2021-09-17,12:32:18,0.09834259,110.54311371,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362348,2021-09-17,12:32:18,0.04196339,110.16921234,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362349,2021-09-17,12:32:18,0.16542126,110.93339539,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362350,2021-09-17,12:32:18,0.16087919,110.93052673,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362351,2021-09-17,12:32:18,0.15718503,110.90598297,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362352,2021-09-17,12:32:18,0.146027,110.83185577,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362353,2021-09-17,12:32:18,0.12229427,110.67420197,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362354,2021-09-17,12:32:18,0.12283985,110.6778183,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362355,2021-09-17,12:32:18,0.0070042,109.90807343,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362356,2021-09-17,12:32:18,0.1841311,111.05789948,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362357,2021-09-17,12:32:18,0.12531693,110.66648865,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362358,2021-09-17,12:32:18,0.16557232,110.8795166,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362359,2021-09-17,12:32:18,0.16206953,110.88365173,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362360,2021-09-17,12:32:18,0.16504426,110.87599945,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362361,2021-09-17,12:32:18,0.1697852,110.90766144,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362362,2021-09-17,12:32:18,0.09464252,110.40557098,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362363,2021-09-17,12:32:18,-0.0257119,109.60173798,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
362364,2021-09-17,12:32:18,-0.02513403,109.60455322,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
362365,2021-09-17,12:32:18,0.25863612,111.44057465,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
362366,2021-09-17,12:32:18,0.25791535,111.44308472,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
362367,2021-09-17,12:32:18,0.1794083,110.91701508,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362368,2021-09-17,12:32:18,0.17993413,110.92053986,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362369,2021-09-17,12:32:18,0.18125673,110.92014313,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362370,2021-09-17,12:32:18,0.18070446,110.91661072,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362371,2021-09-17,12:32:18,0.17135239,110.85688019,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362372,2021-09-17,12:32:18,0.17048103,110.85714722,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362373,2021-09-17,12:32:18,0.16969025,110.84626007,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362374,2021-09-17,12:32:18,0.16889526,110.84651947,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362375,2021-09-17,12:32:18,0.14291555,110.67531586,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362376,2021-09-17,12:32:18,0.14334434,110.67519379,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362377,2021-09-17,12:32:18,0.14238989,110.67195129,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362378,2021-09-17,12:32:18,0.14701749,110.67479706,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362379,2021-09-17,12:32:18,0.21839473,111.13160706,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362380,2021-09-17,12:32:18,0.21906069,111.12846375,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362381,2021-09-17,12:32:18,0.03645548,110.02484894,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362382,2021-09-17,12:32:18,0.73530036,114.49833679,7,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
362383,2021-09-17,12:32:18,0.1785035,110.90254974,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362384,2021-09-17,12:32:18,0.19830602,111.00294495,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362385,2021-09-17,12:32:18,0.19884877,111.00641632,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362386,2021-09-17,12:32:18,0.19721474,110.99596405,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362387,2021-09-17,12:32:18,0.17648786,110.86330414,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362388,2021-09-17,12:32:18,0.22394723,111.14122009,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362389,2021-09-17,12:32:18,0.19166991,110.90777588,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362390,2021-09-17,12:32:18,0.18764743,110.90837097,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362391,2021-09-17,12:32:18,0.19112076,110.90424347,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362392,2021-09-17,12:32:18,0.11533119,110.44520569,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362393,2021-09-17,12:32:18,0.11593092,110.44903564,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362394,2021-09-17,12:32:18,0.12066361,110.45214081,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362395,2021-09-17,12:32:18,0.121251,110.45590973,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362396,2021-09-17,12:32:18,0.12007307,110.44836426,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362397,2021-09-17,12:32:18,0.1194821,110.44457245,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362398,2021-09-17,12:32:18,0.22249798,111.07971191,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362399,2021-09-17,12:32:18,0.21852162,111.08029938,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362400,2021-09-17,12:32:18,0.2132314,111.04629517,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362401,2021-09-17,12:32:18,0.19440445,110.92533875,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362402,2021-09-17,12:32:18,0.15355822,110.6631012,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362403,2021-09-17,12:32:18,0.21243694,111.01493835,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362404,2021-09-17,12:32:18,0.21297137,111.01837158,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362405,2021-09-17,12:32:18,0.21695955,111.01776123,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362406,2021-09-17,12:32:18,0.21081997,111.00453186,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362407,2021-09-17,12:32:18,0.2113606,111.00800323,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362408,2021-09-17,12:32:18,0.07940695,110.132164,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362409,2021-09-17,12:32:18,0.07515856,110.13275909,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362410,2021-09-17,12:32:18,0.22436345,111.06550598,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362411,2021-09-17,12:32:18,0.19971503,110.90658569,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362412,2021-09-17,12:32:18,0.17831644,110.76869202,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362413,2021-09-17,12:32:18,0.17886797,110.77224731,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362414,2021-09-17,12:32:18,0.14002147,110.52207947,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362415,2021-09-17,12:32:18,0.71789092,114.24916077,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
362416,2021-09-17,12:32:18,0.22939953,111.0717392,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362417,2021-09-17,12:32:18,0.22305435,110.97785187,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362418,2021-09-17,12:32:18,0.21904804,110.97841644,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362419,2021-09-17,12:32:18,0.2063534,110.86961365,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362420,2021-09-17,12:32:18,0.20232168,110.87020874,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362421,2021-09-17,12:32:18,0.21092691,110.87252808,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362422,2021-09-17,12:32:18,0.21038562,110.86901093,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362423,2021-09-17,12:32:18,0.07931103,110.07550812,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362424,2021-09-17,12:32:18,0.25315395,111.17300415,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
362425,2021-09-17,12:32:18,0.23735188,111.07053375,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362426,2021-09-17,12:32:18,0.20472412,110.85905457,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362427,2021-09-17,12:32:18,0.1614424,110.57871246,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362428,2021-09-17,12:32:18,0.07994449,110.05142212,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362429,2021-09-17,12:32:18,0.24617352,111.10140228,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362430,2021-09-17,12:32:18,0.18141373,110.6809845,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362431,2021-09-17,12:32:18,0.18196917,110.68458557,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362432,2021-09-17,12:32:18,0.18827312,110.69842529,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362433,2021-09-17,12:32:18,0.0933187,110.08157349,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362434,2021-09-17,12:32:18,0.09393407,110.08556366,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362435,2021-09-17,12:32:18,0.16421027,110.51457214,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362436,2021-09-17,12:32:18,0.17396505,110.55063629,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362437,2021-09-17,12:32:18,0.2396553,110.92569733,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362438,2021-09-17,12:32:18,0.23000531,110.86247253,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362439,2021-09-17,12:32:18,0.23054317,110.86599731,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362440,2021-09-17,12:32:18,0.23700191,110.85424042,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362441,2021-09-17,12:32:18,0.23296671,110.85484314,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362442,2021-09-17,12:32:18,0.23646496,110.85071564,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362443,2021-09-17,12:32:18,0.2410349,110.8536377,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362444,2021-09-17,12:32:18,0.24050003,110.85011292,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362445,2021-09-17,12:32:18,0.24506719,110.85301971,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362446,2021-09-17,12:32:18,0.24560082,110.85653687,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362447,2021-09-17,12:32:18,0.24963346,110.85593414,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362448,2021-09-17,12:32:18,0.25366688,110.85533142,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362449,2021-09-17,12:32:18,0.17385457,110.46698761,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362450,2021-09-17,12:32:18,0.22731243,110.7905426,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362451,2021-09-17,12:32:18,0.22868852,110.77231598,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362452,2021-09-17,12:32:18,0.22409347,110.76938629,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362453,2021-09-17,12:32:18,0.23220645,110.76815033,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362454,2021-09-17,12:32:18,0.23166822,110.76460266,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362455,2021-09-17,12:32:18,0.19048795,110.54847717,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362456,2021-09-17,12:32:18,0.26254687,110.96837616,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362457,2021-09-17,12:32:18,0.23756321,110.80350494,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362458,2021-09-17,12:32:18,0.22649062,110.70293427,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362459,2021-09-17,12:32:18,0.22242001,110.70357513,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362460,2021-09-17,12:32:18,0.23110645,110.7059021,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362461,2021-09-17,12:32:18,0.2305616,110.7022934,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362462,2021-09-17,12:32:18,0.20005482,110.52816772,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362463,2021-09-17,12:32:18,0.19400038,110.46011353,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362464,2021-09-17,12:32:18,0.1904217,110.46447754,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362465,2021-09-17,12:32:18,0.25579515,110.86943054,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362466,2021-09-17,12:32:18,0.25632754,110.87294769,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362467,2021-09-17,12:32:18,0.25930014,110.86534882,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362468,2021-09-17,12:32:18,0.2461935,110.80582428,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362469,2021-09-17,12:32:18,0.22727814,110.68053436,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362470,2021-09-17,12:32:18,0.15367006,110.19297028,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362471,2021-09-17,12:32:18,0.24948819,110.77271271,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362472,2021-09-17,12:32:18,0.24543743,110.77335358,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362473,2021-09-17,12:32:18,0.25300422,110.76850891,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362474,2021-09-17,12:32:18,0.25758794,110.77142334,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362475,2021-09-17,12:32:18,0.25705519,110.76786041,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362476,2021-09-17,12:32:18,0.21713924,110.58557129,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362477,2021-09-17,12:32:18,0.15024701,110.14159393,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362478,2021-09-17,12:32:18,0.29302746,111.06215668,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362479,2021-09-17,12:32:18,0.25961372,110.84002686,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362480,2021-09-17,12:32:18,0.2567395,110.793396,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362481,2021-09-17,12:32:18,0.25268981,110.79399872,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362482,2021-09-17,12:32:18,0.2381631,110.69741821,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362483,2021-09-17,12:32:18,0.61627042,113.1852417,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
362484,2021-09-17,12:32:18,0.29185969,111.02729034,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362485,2021-09-17,12:32:18,0.28047305,110.95146942,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362486,2021-09-17,12:32:18,0.26736325,110.864151,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362487,2021-09-17,12:32:18,0.20643798,110.4582901,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362488,2021-09-17,12:32:18,0.16108634,110.15609741,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362489,2021-09-17,12:32:18,0.1616704,110.1599884,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362490,2021-09-17,12:32:18,0.14688125,110.06142426,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362491,2021-09-17,12:32:18,0.22966607,110.56502533,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362492,2021-09-17,12:32:18,0.22674081,110.56555939,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362493,2021-09-17,12:32:18,0.22012669,110.52141571,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362494,2021-09-17,12:32:18,0.22070239,110.52526855,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362495,2021-09-17,12:32:18,0.22276042,110.52111053,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362496,2021-09-17,12:32:18,0.63210082,113.21887207,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
362497,2021-09-17,12:32:18,0.62506694,113.17201233,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
362498,2021-09-17,12:32:18,0.26544216,110.76628113,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362499,2021-09-17,12:32:18,0.26516205,110.76660156,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362500,2021-09-17,12:32:18,0.2383326,110.59344482,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362501,2021-09-17,12:32:18,0.23930107,110.5933609,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362502,2021-09-17,12:32:18,0.23332249,110.55332184,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362503,2021-09-17,12:32:18,0.23386538,110.55695343,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362504,2021-09-17,12:32:18,0.2326325,110.55710602,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362505,2021-09-17,12:32:18,0.23206438,110.55349731,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362506,2021-09-17,12:32:18,0.2327811,110.54968262,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362507,2021-09-17,12:32:18,0.23149787,110.54988098,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362508,2021-09-17,12:32:18,0.23616683,110.55280304,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362509,2021-09-17,12:32:18,0.23970231,110.54849243,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362510,2021-09-17,12:32:18,0.23502806,110.54553986,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362511,2021-09-17,12:32:18,0.23913006,110.54483032,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362512,2021-09-17,12:32:18,0.24381232,110.54784393,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362513,2021-09-17,12:32:18,0.22053701,110.46760559,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362514,2021-09-17,12:32:18,0.22109686,110.47135925,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362515,2021-09-17,12:32:18,0.22277415,110.46734619,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362516,2021-09-17,12:32:18,0.18363723,110.22025299,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362517,2021-09-17,12:32:18,0.18421301,110.22412109,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362518,2021-09-17,12:32:18,0.18407562,110.2205658,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362519,2021-09-17,12:32:18,0.16379862,110.063591,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362520,2021-09-17,12:32:18,0.16026188,110.06352997,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362521,2021-09-17,12:32:18,0.7915023,114.25653076,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
362522,2021-09-17,12:32:18,0.63267308,113.17102051,7,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
362523,2021-09-17,12:32:18,0.22098844,110.50984192,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362524,2021-09-17,12:32:18,0.22157586,110.51357269,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362525,2021-09-17,12:32:18,0.21567358,110.47605896,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362526,2021-09-17,12:32:18,0.30538493,111.02119446,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
362527,2021-09-17,12:32:18,0.16641255,110.13562775,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362528,2021-09-17,12:32:18,0.16702677,110.139534,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362529,2021-09-17,12:32:18,0.27576706,110.7792511,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362530,2021-09-17,12:32:18,0.27171913,110.77987671,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362531,2021-09-17,12:32:18,0.28956789,110.86759949,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362532,2021-09-17,12:32:18,0.24551998,110.55878448,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362533,2021-09-17,12:32:18,0.24141349,110.55944061,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362534,2021-09-17,12:32:18,0.28755137,110.82823944,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
362535,2021-09-17,12:32:18,0.25077322,110.56549835,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362536,2021-09-17,12:32:18,0.24723831,110.56980133,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
362537,2021-09-17,12:32:18,0.20031559,110.26934052,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
362538,2021-09-17,12:32:18,0.20091489,110.27317047,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
362539,2021-09-17,12:32:18,0.19067602,110.18000031,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
362540,2021-09-17,12:32:18,0.18644875,110.18060303,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
