id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
219559,2020-10-14,12:19:46,-8.32374668,124.02620697,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219560,2020-10-14,12:19:46,-8.3231144,124.030159,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219561,2020-10-14,12:19:46,-8.6231699,122.05477142,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219562,2020-10-14,12:19:46,-8.64213467,121.93144226,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
219563,2020-10-14,12:19:46,-8.67527962,121.69263458,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
219564,2020-10-14,12:19:46,-8.1882267,124.74802399,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
219565,2020-10-14,12:19:46,-8.18750095,124.75244904,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
219566,2020-10-14,12:19:46,-8.82461071,120.68086243,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
219567,2020-10-14,12:19:46,-8.53670979,122.54602814,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
219568,2020-10-14,12:19:46,-8.73292923,121.26873779,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
219569,2020-10-14,12:19:46,-8.81077003,120.7508316,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
219570,2020-10-14,12:19:46,-8.23775291,124.30423737,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
219571,2020-10-14,12:19:46,-8.51274967,122.53875732,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
219572,2020-10-14,12:19:46,-8.75998211,120.77897644,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
219573,2020-10-14,12:19:46,-8.15971661,124.56047821,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
219574,2020-10-14,12:19:46,-8.56898212,121.94916534,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
219575,2020-10-14,12:19:46,-8.43959236,122.76539612,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
219576,2020-10-14,12:19:46,-8.46895885,122.57618713,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
219577,2020-10-14,12:19:46,-8.2759161,123.78546906,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
219578,2020-10-14,12:19:46,-8.26321602,123.8199234,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
219579,2020-10-14,12:19:46,-8.30476475,123.5127182,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
219580,2020-10-14,12:19:46,-8.40444183,122.85691833,7,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
219581,2020-10-14,12:19:46,-8.66850471,121.11578369,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
219582,2020-10-14,12:19:46,-8.4424963,122.56845856,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
219583,2020-10-14,12:19:46,-8.46487713,122.40225983,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219584,2020-10-14,12:19:46,-8.46823788,122.40279388,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219585,2020-10-14,12:19:46,-8.39827061,122.82957458,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
219586,2020-10-14,12:19:46,-8.40676975,122.77519226,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
219587,2020-10-14,12:19:46,-8.56522655,121.75092316,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
219588,2020-10-14,12:19:46,-8.45533466,122.39717865,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219589,2020-10-14,12:19:46,-8.45870399,122.3976593,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219590,2020-10-14,12:19:46,-8.30592918,123.34820557,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
219591,2020-10-14,12:19:46,-8.45308018,122.41164398,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
219592,2020-10-14,12:19:46,-8.39210033,122.7800827,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
219593,2020-10-14,12:19:46,-8.36849689,122.88584137,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
219594,2020-10-14,12:19:46,-8.37745857,122.829216,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
219595,2020-10-14,12:19:46,-8.61517811,121.24625397,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
219596,2020-10-14,12:19:46,-8.38081455,122.75943756,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
219597,2020-10-14,12:19:46,-8.33299446,123.02398682,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
219598,2020-10-14,12:19:46,-8.6572361,120.87746429,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219599,2020-10-14,12:19:46,-8.24538898,123.51920319,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
219600,2020-10-14,12:19:46,-8.35386086,122.82121277,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
219601,2020-10-14,12:19:46,-7.61978531,127.35653687,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219602,2020-10-14,12:19:46,-7.5983882,127.37649536,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219603,2020-10-14,12:19:46,-8.65009022,120.74394989,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
219604,2020-10-14,12:19:46,-8.28396606,123.00117493,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
219605,2020-10-14,12:19:46,-8.29000282,122.89553833,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219606,2020-10-14,12:19:46,-8.71963787,120.04703522,7,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
219607,2020-10-14,12:19:46,-8.56675816,120.98194885,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
219608,2020-10-14,12:19:46,-8.55137444,120.99390411,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
219609,2020-10-14,12:19:46,-8.55521965,120.99092865,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
219610,2020-10-14,12:19:46,-8.54411316,120.86685181,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
219611,2020-10-14,12:19:46,-8.51343346,121.04790497,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
219612,2020-10-14,12:19:46,-8.5357399,120.85477448,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
219613,2020-10-14,12:19:46,-7.72841358,125.9390564,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
219614,2020-10-14,12:19:46,-8.18818378,122.83415222,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219615,2020-10-14,12:19:46,-8.18138885,122.83298492,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219616,2020-10-14,12:19:46,-8.18080711,122.83670044,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219617,2020-10-14,12:19:46,-8.16500282,122.8263092,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
