id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332427,2020-08-28,12:49:55,0.56199688,115.14496613,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332428,2020-08-28,12:49:55,0.79536331,116.54668427,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
332429,2020-08-28,12:49:55,0.84407401,116.4797821,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
332430,2020-08-28,12:49:55,-1.35325193,101.7587204,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
332431,2020-08-28,12:49:55,-1.13305283,102.78195953,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
332432,2020-08-28,12:49:55,1.01939738,116.83403015,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332433,2020-08-28,12:49:55,1.03671098,116.83172607,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332434,2020-08-28,12:49:55,1.03728437,116.83561707,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332435,2020-08-28,12:49:55,1.16227305,116.98078918,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
332436,2020-08-28,12:49:55,1.1627394,116.9776001,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
332437,2020-08-28,12:49:55,1.16168785,116.97681427,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
332438,2020-08-28,12:49:55,0.13595569,110.15920258,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
332439,2020-08-28,12:49:55,1.22801495,117.01186371,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
332440,2020-08-28,12:49:55,0.89571381,114.79122162,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
332441,2020-08-28,12:49:55,0.89201057,114.79172516,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
332442,2020-08-28,12:49:55,0.18436313,110.09407043,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
332443,2020-08-28,12:49:55,0.90311396,114.79016876,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
332444,2020-08-28,12:49:55,0.21480291,110.13661957,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
332445,2020-08-28,12:49:55,1.23737502,116.69863129,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332446,2020-08-28,12:49:55,1.23628759,116.6987381,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332447,2020-08-28,12:49:55,0.34336784,110.69589233,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
332448,2020-08-28,12:49:55,0.32706639,110.5885849,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
332449,2020-08-28,12:49:55,1.2588861,116.69935608,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332450,2020-08-28,12:49:55,0.36659232,110.69242096,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
332451,2020-08-28,12:49:55,0.36711693,110.6958847,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
332452,2020-08-28,12:49:55,1.27821755,116.65714264,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332453,2020-08-28,12:49:55,0.35711634,110.56266785,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
332454,2020-08-28,12:49:55,0.37968603,110.64443207,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
332455,2020-08-28,12:49:55,0.37583512,110.57407379,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
332456,2020-08-28,12:49:55,0.3875491,110.62908173,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
332457,2020-08-28,12:49:55,0.38632822,110.5760498,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
332458,2020-08-28,12:49:55,0.56311643,111.65505981,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
332459,2020-08-28,12:49:55,0.56363797,111.65850067,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
332460,2020-08-28,12:49:55,1.35935795,116.73543549,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332461,2020-08-28,12:49:55,1.3431263,116.59694672,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
332462,2020-08-28,12:49:55,0.94316363,111.85662842,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
332463,2020-08-28,12:49:55,1.08017039,112.63121796,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
332464,2020-08-28,12:49:55,1.07679594,112.6317215,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
332465,2020-08-28,12:49:55,1.10029304,112.65024567,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
332466,2020-08-28,12:49:55,1.09691668,112.65076447,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
332467,2020-08-28,12:49:55,1.09608936,112.59951019,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
332468,2020-08-28,12:49:55,1.13502383,112.56079865,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
332469,2020-08-28,12:49:55,1.87152946,116.83644104,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
332470,2020-08-28,12:49:55,0.87287849,109.73660278,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
332471,2020-08-28,12:49:55,2.2235558,117.92380524,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
332472,2020-08-28,12:49:55,2.23879933,117.86804199,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
332473,2020-08-28,12:49:55,2.23951197,117.87276459,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
332474,2020-08-28,12:49:55,2.2521708,117.67266846,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
332475,2020-08-28,12:49:55,2.25096989,117.67124939,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
332476,2020-08-28,12:49:55,2.19245815,117.08067322,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332477,2020-08-28,12:49:55,2.19308448,117.08490753,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332478,2020-08-28,12:49:55,2.20052075,117.04508972,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332479,2020-08-28,12:49:55,2.21112871,117.05653381,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332480,2020-08-28,12:49:55,2.20675802,117.05706787,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332481,2020-08-28,12:49:55,2.24950647,117.03773499,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332482,2020-08-28,12:49:55,2.25281048,117.03792572,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332483,2020-08-28,12:49:55,2.2595396,117.01506042,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332484,2020-08-28,12:49:55,2.25832057,117.01585388,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332485,2020-08-28,12:49:55,2.26388669,117.01443481,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332486,2020-08-28,12:49:55,2.28869534,117.0320816,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332487,2020-08-28,12:49:55,2.28434014,117.03269958,7,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332488,2020-08-28,12:49:55,2.29793715,117.09467316,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
332489,2020-08-28,12:49:55,2.52702975,117.4667511,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
332490,2020-08-28,12:49:55,2.524894,117.46593475,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
332491,2020-08-28,12:49:55,2.60053182,117.55916595,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332492,2020-08-28,12:49:55,2.59601426,117.55997467,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332493,2020-08-28,12:49:55,2.59988046,117.55477142,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332494,2020-08-28,12:49:55,2.59346581,117.48041534,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332495,2020-08-28,12:49:55,2.63523054,117.51268005,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332496,2020-08-28,12:49:55,2.63588595,117.51701355,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332497,2020-08-28,12:49:55,2.63977838,117.51217651,7,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332498,2020-08-28,12:49:55,2.68627691,117.53504181,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332499,2020-08-28,12:49:55,2.63653779,117.10435486,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
332500,2020-08-28,12:49:55,2.75155663,117.56832123,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
332501,2020-08-28,12:49:55,2.69329929,117.09320068,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
332502,2020-08-28,12:49:55,2.69319534,117.09259796,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
332503,2020-08-28,12:49:55,1.63647175,109.57881165,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
332504,2020-08-28,12:49:55,2.8415091,117.29832458,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
332505,2020-08-28,12:49:55,2.91144109,117.63312531,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
332506,2020-08-28,12:49:55,2.90685797,117.63378143,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
332507,2020-08-28,12:49:55,2.87463641,117.38074493,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
332508,2020-08-28,12:49:55,2.85535455,116.85488892,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
332509,2020-08-28,12:49:55,2.85101247,116.85547638,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
332510,2020-08-28,12:49:55,0.62005806,100.20947266,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
332511,2020-08-28,12:49:55,3.39925814,116.57047272,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332512,2020-08-28,12:49:55,3.42462349,116.65422058,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332513,2020-08-28,12:49:55,3.42030454,116.65483856,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332514,2020-08-28,12:49:55,3.48060918,116.53847504,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
332515,2020-08-28,12:49:55,3.48202991,116.53807068,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
332516,2020-08-28,12:49:55,3.50130534,116.6521759,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332517,2020-08-28,12:49:55,3.50908399,116.49365997,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332518,2020-08-28,12:49:55,3.6558032,117.47098541,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
332519,2020-08-28,12:49:55,3.55055285,116.68711853,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
332520,2020-08-28,12:49:55,3.55026031,116.59515381,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
332521,2020-08-28,12:49:55,3.55773306,116.556633,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
332522,2020-08-28,12:49:55,3.494138,115.79415131,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332523,2020-08-28,12:49:55,3.56137276,115.77065277,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332524,2020-08-28,12:49:55,3.56190181,115.77417755,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332525,2020-08-28,12:49:55,3.56596684,115.7735672,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332526,2020-08-28,12:49:55,3.57819343,115.82723236,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332527,2020-08-28,12:49:55,3.57412004,115.6863327,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332528,2020-08-28,12:49:55,3.5746491,115.6900177,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332529,2020-08-28,12:49:55,3.60263443,115.85544586,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332530,2020-08-28,12:49:55,3.60004592,115.83747864,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332531,2020-08-28,12:49:55,3.60873055,115.83975983,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332532,2020-08-28,12:49:55,3.65945268,115.84353638,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332533,2020-08-28,12:49:55,3.65475345,115.84004974,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332534,2020-08-28,12:49:55,3.66293311,115.83882141,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332535,2020-08-28,12:49:55,3.68514442,115.84742737,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332536,2020-08-28,12:49:55,3.71679735,115.86895752,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332537,2020-08-28,12:49:55,3.76817441,116.10736847,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
332538,2020-08-28,12:49:55,3.73332119,115.86724854,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332539,2020-08-28,12:49:55,3.74444675,115.85727692,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332540,2020-08-28,12:49:55,3.74510455,115.86177063,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332541,2020-08-28,12:49:55,3.75271606,115.85648346,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332542,2020-08-28,12:49:55,3.76427174,115.87798309,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332543,2020-08-28,12:49:55,3.76016164,115.87860107,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332544,2020-08-28,12:49:55,3.76784945,115.87378693,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332545,2020-08-28,12:49:55,3.76678658,115.86656189,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332546,2020-08-28,12:49:55,3.7739296,115.85813904,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332547,2020-08-28,12:49:55,3.77908635,115.86460876,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
332548,2020-08-28,12:49:55,3.96481037,116.97394562,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
332549,2020-08-28,12:49:55,3.96232891,116.95635986,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
332550,2020-08-28,12:49:55,3.91329288,116.12776184,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
332551,2020-08-28,12:49:55,4.03667688,116.17365265,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
332552,2020-08-28,12:49:55,4.02765179,115.77820587,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
332553,2020-08-28,12:49:55,2.23511219,100.35331726,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
