id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183230,2020-09-13,11:12:00,-7.67273998,138.12759399,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183231,2020-09-13,11:12:00,-7.67221594,138.131073,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183232,2020-09-13,11:12:00,-7.66942549,138.12709045,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183233,2020-09-13,11:12:00,-7.56328964,138.82824707,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183234,2020-09-13,11:12:00,-7.5631485,138.80688477,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183235,2020-09-13,11:12:00,-7.55613661,138.83071899,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183236,2020-09-13,11:12:00,-7.54594612,138.87539673,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183237,2020-09-13,11:12:00,-7.6610527,138.11515808,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183238,2020-09-13,11:12:00,-7.66052914,138.11863708,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183239,2020-09-13,11:12:00,-7.65773726,138.11465454,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183240,2020-09-13,11:12:00,-7.53706598,138.8669281,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183241,2020-09-13,11:12:00,-7.54369211,138.86793518,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183242,2020-09-13,11:12:00,-7.53375244,138.8664093,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183243,2020-09-13,11:12:00,-7.51009512,139.06594849,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183244,2020-09-13,11:12:00,-7.53878975,138.87785339,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183245,2020-09-13,11:12:00,-7.50078821,139.08239746,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183246,2020-09-13,11:12:00,-7.50410795,139.082901,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183247,2020-09-13,11:12:00,-7.49746799,139.08187866,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183248,2020-09-13,11:12:00,-7.50559092,139.05096436,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183249,2020-09-13,11:12:00,-7.50890923,139.05148315,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183250,2020-09-13,11:12:00,-7.49521637,139.0743866,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183251,2020-09-13,11:12:00,-7.49628544,139.06739807,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183252,2020-09-13,11:12:00,-7.49551725,139.02801514,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183253,2020-09-13,11:12:00,-7.50215244,139.02903748,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183254,2020-09-13,11:12:00,-7.52606678,138.87234497,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183255,2020-09-13,11:12:00,-7.52553654,138.87583923,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183256,2020-09-13,11:12:00,-7.49154711,139.00956726,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183257,2020-09-13,11:12:00,-7.49818087,139.0105896,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183258,2020-09-13,11:12:00,-7.48822927,139.00906372,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183259,2020-09-13,11:12:00,-7.48437881,139.01203918,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183260,2020-09-13,11:12:00,-7.49142742,138.98815918,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183261,2020-09-13,11:12:00,-7.49474335,138.98866272,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183262,2020-09-13,11:12:00,-7.51228333,138.87380981,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183263,2020-09-13,11:12:00,-7.48041105,138.99359131,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183264,2020-09-13,11:12:00,-7.48683739,138.86279297,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183265,2020-09-13,11:12:00,-7.48962021,138.86677551,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183266,2020-09-13,11:12:00,-7.45452642,139.05267334,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183267,2020-09-13,11:12:00,-7.45752573,139.05432129,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183268,2020-09-13,11:12:00,-7.45770502,138.94256592,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183269,2020-09-13,11:12:00,-7.45717478,138.94604492,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183270,2020-09-13,11:12:00,-7.46695232,138.83718872,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183271,2020-09-13,11:12:00,-7.52191401,138.43023682,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183272,2020-09-13,11:12:00,-7.52469826,138.43418884,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183273,2020-09-13,11:12:00,-7.5257473,138.42726135,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183274,2020-09-13,11:12:00,-7.52296352,138.42329407,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183275,2020-09-13,11:12:00,-7.51965427,138.42279053,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183276,2020-09-13,11:12:00,-7.51146126,138.43218994,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183277,2020-09-13,11:12:00,-7.51477051,138.43269348,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183278,2020-09-13,11:12:00,-7.44919109,138.82023621,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183279,2020-09-13,11:12:00,-7.44866276,138.82371521,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183280,2020-09-13,11:12:00,-7.44521093,138.80186462,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183281,2020-09-13,11:12:00,-7.44852257,138.80236816,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183282,2020-09-13,11:12:00,-7.44189835,138.80134583,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183283,2020-09-13,11:12:00,-7.40592909,139.05949402,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183284,2020-09-13,11:12:00,-7.50153351,138.43067932,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183285,2020-09-13,11:12:00,-7.49927378,138.42323303,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183286,2020-09-13,11:12:00,-7.50258303,138.42373657,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183287,2020-09-13,11:12:00,-7.4238863,138.83059692,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183288,2020-09-13,11:12:00,-7.47763968,138.47669983,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183289,2020-09-13,11:12:00,-7.49933767,138.22099304,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183290,2020-09-13,11:12:00,-7.50264931,138.22148132,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183291,2020-09-13,11:12:00,-7.41367769,138.78637695,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183292,2020-09-13,11:12:00,-7.4131484,138.78985596,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183293,2020-09-13,11:12:00,-7.41388416,138.65145874,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183294,2020-09-13,11:12:00,-7.41719437,138.65196228,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183295,2020-09-13,11:12:00,-7.41057444,138.6509552,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183296,2020-09-13,11:12:00,-7.37363243,138.91545105,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183297,2020-09-13,11:12:00,-7.37309933,138.91893005,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183298,2020-09-13,11:12:00,-7.38482857,138.77441406,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183299,2020-09-13,11:12:00,-7.40401125,138.6033783,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183300,2020-09-13,11:12:00,-7.40784645,138.60041809,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183301,2020-09-13,11:12:00,-7.40453625,138.59989929,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183302,2020-09-13,11:12:00,-7.40070105,138.60287476,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183303,2020-09-13,11:12:00,-7.28081703,138.90080261,8,noaa20,1125,Nambioman Bapai,Merauke,Papua,pixel
183304,2020-09-13,11:12:00,-9.11302948,124.98356628,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
183305,2020-09-13,11:12:00,-9.07510376,125.18119049,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
183306,2020-09-13,11:12:00,-6.99988461,139.62701416,8,noaa20,1125,Syahame,Mappi,Papua,pixel
183307,2020-09-13,11:12:00,-6.99762774,139.61936951,8,noaa20,1125,Syahame,Mappi,Papua,pixel
183308,2020-09-13,11:12:00,-8.00869179,131.30999756,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
183309,2020-09-13,11:12:00,-7.97597837,131.12471008,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
183310,2020-09-13,11:12:00,-6.73810148,139.121521,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
183311,2020-09-13,11:12:00,-6.62592554,139.34529114,8,noaa20,1125,Obaa,Mappi,Papua,pixel
183312,2020-09-13,11:12:00,-7.81473017,131.22836304,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
183313,2020-09-13,11:12:00,-6.64951754,139.05735779,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
183314,2020-09-13,11:12:00,-6.64898252,139.06085205,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
183315,2020-09-13,11:12:00,-6.64565611,139.06034851,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
183316,2020-09-13,11:12:00,-6.55400229,139.52322388,8,noaa20,1125,Obaa,Mappi,Papua,pixel
183317,2020-09-13,11:12:00,-7.52896023,130.93103027,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
183318,2020-09-13,11:12:00,-8.23775864,125.00132751,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183319,2020-09-13,11:12:00,-8.24160099,125.0067749,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183320,2020-09-13,11:12:00,-8.24276161,124.99718475,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183321,2020-09-13,11:12:00,-8.23491383,125.00270844,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183322,2020-09-13,11:12:00,-7.19717884,131.91447449,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
183323,2020-09-13,11:12:00,-6.83906841,134.31427002,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
183324,2020-09-13,11:12:00,-7.76656199,126.2401886,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183325,2020-09-13,11:12:00,-7.76422596,126.21347046,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183326,2020-09-13,11:12:00,-7.76395035,126.2077179,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183327,2020-09-13,11:12:00,-7.76525593,126.20565033,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183328,2020-09-13,11:12:00,-7.73185015,126.14315796,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183329,2020-09-13,11:12:00,-2.8455472,140.71076965,8,noaa20,1125,Arso,Keerom,Papua,pixel
183330,2020-09-13,11:12:00,-2.84490466,140.71496582,8,noaa20,1125,Arso,Keerom,Papua,pixel
