id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1912725,2020-09-18,12:56:31,0.33838046,112.98992157,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912726,2020-09-18,12:56:31,-0.03916661,110.45701599,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912727,2020-09-18,12:56:31,0.22677840999999999,112.16617203000001,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1912728,2020-09-18,12:56:31,-0.07513782,110.1979599,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912729,2020-09-18,12:56:31,0.21468925333333333,112.06362915,8,noaa20,1399,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1912730,2020-09-18,12:56:31,0.22646181,112.11065674,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1912731,2020-09-18,12:56:31,0.05607871,110.90797424,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912732,2020-09-18,12:56:31,0.04866875,110.8588562,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912733,2020-09-18,12:56:31,0.01916382,110.66333008,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912734,2020-09-18,12:56:31,0.23013845,112.0407486,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1912735,2020-09-18,12:56:31,0.98074216,117.02497864,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1912736,2020-09-18,12:56:31,0.0611698,110.89644623,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912737,2020-09-18,12:56:31,0.05534343,110.85784912,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912738,2020-09-18,12:56:31,0.19697233,111.77376556,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
1912739,2020-09-18,12:56:31,0.10827767,111.1858139,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912740,2020-09-18,12:56:31,0.9120766499999999,116.50252914500001,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
1912741,2020-09-18,12:56:31,0.22403339,111.92989349,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912742,2020-09-18,12:56:31,0.37021166,112.875,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912743,2020-09-18,12:56:31,0.26121119,112.15279388,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912744,2020-09-18,12:56:31,0.2320203,111.95944977,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912745,2020-09-18,12:56:31,0.23031484,111.94815826,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912746,2020-09-18,12:56:31,0.22295251,111.8993988,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912747,2020-09-18,12:56:31,0.08425129,110.93612671,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912748,2020-09-18,12:56:31,0.07149782,110.85184479,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912749,2020-09-18,12:56:31,-0.02090184,110.24134064,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912750,2020-09-18,12:56:31,0.37288758,112.81974792,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912751,2020-09-18,12:56:31,0.27909359,112.17693329,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1912752,2020-09-18,12:56:31,-0.020124393333333334,110.19433339333334,8,noaa20,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912753,2020-09-18,12:56:31,0.28147739,112.16916656,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912754,2020-09-18,12:56:31,0.239884765,111.894989015,8,noaa20,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912755,2020-09-18,12:56:31,0.08948611,110.90298462,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912756,2020-09-18,12:56:31,-0.00157658,110.30190277,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912757,2020-09-18,12:56:31,-0.04272969,110.03016663,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912758,2020-09-18,12:56:31,0.38554928,112.83058167,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912759,2020-09-18,12:56:31,0.10783215,110.99016571000001,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912760,2020-09-18,12:56:31,0.09602442,110.92357635,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912761,2020-09-18,12:56:31,0.05222292,110.61219025,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912762,2020-09-18,12:56:31,0.27340987,112.04594421,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1912763,2020-09-18,12:56:31,0.25448641,111.92155457,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912764,2020-09-18,12:56:31,0.11353051333333332,110.97133382,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912765,2020-09-18,12:56:31,0.07402209,110.73349762,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912766,2020-09-18,12:56:31,0.05817874,110.62905121,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912767,2020-09-18,12:56:31,0.00266093,110.223766325,8,noaa20,1500,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912768,2020-09-18,12:56:31,0.279761465,112.02953339,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1912769,2020-09-18,12:56:31,0.09746858,110.83183289,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1912770,2020-09-18,12:56:31,0.06693407,110.64194489,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912771,2020-09-18,12:56:31,1.02421093,116.86617279,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1912772,2020-09-18,12:56:31,0.3976953,112.76593781,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912773,2020-09-18,12:56:31,0.19805936000000002,111.44778442,8,noaa20,1280,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1912774,2020-09-18,12:56:31,0.08521935,110.71755219,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912775,2020-09-18,12:56:31,0.06673114,110.59581757,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912776,2020-09-18,12:56:31,0.0121969,110.23643494,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912777,2020-09-18,12:56:31,0.04008891,110.39797211,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912778,2020-09-18,12:56:31,0.11688358,110.8809433,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912779,2020-09-18,12:56:31,0.10941748,110.83187103,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912780,2020-09-18,12:56:31,0.06704716,110.55317688,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912781,2020-09-18,12:56:31,0.41663751,112.81765747,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912782,2020-09-18,12:56:31,0.40592241,112.74797821,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912783,2020-09-18,12:56:31,0.33044046,112.2563324,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1912784,2020-09-18,12:56:31,0.31222934,112.13748932,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912785,2020-09-18,12:56:31,0.13253443,110.96129608,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912786,2020-09-18,12:56:31,0.12804316500000001,110.92058563,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912787,2020-09-18,12:56:31,0.11488663,110.84538269,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912788,2020-09-18,12:56:31,0.41201702,112.76378632,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912789,2020-09-18,12:56:31,0.27916807,111.89861298,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912790,2020-09-18,12:56:31,0.14716278,111.03484344,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912791,2020-09-18,12:56:31,0.026649045,110.220180515,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912792,2020-09-18,12:56:31,0.428741575,112.81832123,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912793,2020-09-18,12:56:31,0.10945088,110.74249268,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912794,2020-09-18,12:56:31,0.02787121,110.20592499,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912795,2020-09-18,12:56:31,0.451402945,112.943538665,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1912796,2020-09-18,12:56:31,0.29758787,111.94971466,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912797,2020-09-18,12:56:31,0.29548079,111.926963805,8,noaa20,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912798,2020-09-18,12:56:31,0.131509135,110.85366439500001,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1912799,2020-09-18,12:56:31,0.08464352000000001,110.53496806,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
1912800,2020-09-18,12:56:31,0.04268409,110.28118896,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912801,2020-09-18,12:56:31,0.036147805000000005,110.238147735,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912802,2020-09-18,12:56:31,-0.00217941,109.98548126,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912803,2020-09-18,12:56:31,0.43505187,112.823631285,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912804,2020-09-18,12:56:31,0.35097273,112.26956558500001,8,noaa20,1280,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1912805,2020-09-18,12:56:31,0.24941237500000002,111.61138916,8,noaa20,1280,Kebong,Sintang,Kalimantan Barat,cluster
1912806,2020-09-18,12:56:31,0.14281631,110.91657257,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912807,2020-09-18,12:56:31,0.13424906,110.86042786,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912808,2020-09-18,12:56:31,0.11513906,110.72516632,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1912809,2020-09-18,12:56:31,0.06591062,110.41176605,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912810,2020-09-18,12:56:31,0.02509248,110.14302826,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912811,2020-09-18,12:56:31,0.35795659,112.3363266,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1912812,2020-09-18,12:56:31,0.1398271325,110.87344741749999,8,noaa20,1500,Sedukul,Sanggau,Kalimantan Barat,cluster
1912813,2020-09-18,12:56:31,0.043869815,110.231121065,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912814,2020-09-18,12:56:31,0.33767262,112.17635345,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912815,2020-09-18,12:56:31,0.32632351,112.10044861,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912816,2020-09-18,12:56:31,0.16297233,111.01031494,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912817,2020-09-18,12:56:31,0.13811062,110.84502411,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912818,2020-09-18,12:56:31,0.09347715,110.54863739,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912819,2020-09-18,12:56:31,0.07207521,110.40674591,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912820,2020-09-18,12:56:31,0.35335323,112.25749969,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1912821,2020-09-18,12:56:31,0.22860788,111.42444611,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1912822,2020-09-18,12:56:31,0.11828341,110.69069672,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912823,2020-09-18,12:56:31,0.15112686,110.88612366,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912824,2020-09-18,12:56:31,0.129748315,110.71028899999999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1912825,2020-09-18,12:56:31,0.12765558,110.69642639,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1912826,2020-09-18,12:56:31,0.12389124,110.68275452,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912827,2020-09-18,12:56:31,0.4677496,112.94980621,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1912828,2020-09-18,12:56:31,0.43266201,112.71530914,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1912829,2020-09-18,12:56:31,0.34365296,112.12129211,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912830,2020-09-18,12:56:31,0.200418,111.16801453,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1912831,2020-09-18,12:56:31,0.15516351,110.86758423,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912832,2020-09-18,12:56:31,0.06136303,110.24610138,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912833,2020-09-18,12:56:31,0.45221812,112.82144928,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1912834,2020-09-18,12:56:31,0.20539111,111.17819977,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1912835,2020-09-18,12:56:31,0.16114943,110.8846283,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912836,2020-09-18,12:56:31,0.70591301,114.49120331,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
1912837,2020-09-18,12:56:31,0.161048395,110.861320495,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1912838,2020-09-18,12:56:31,0.11444865,110.55260468,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912839,2020-09-18,12:56:31,0.13404095,110.65982056,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912840,2020-09-18,12:56:31,0.11514625,110.53473663,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912841,2020-09-18,12:56:31,0.10206856,110.44818878,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912842,2020-09-18,12:56:31,0.330839396,111.923095702,8,noaa20,1588,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912843,2020-09-18,12:56:31,0.31883788,111.86216736,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912844,2020-09-18,12:56:31,0.08867677,110.33718872,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912845,2020-09-18,12:56:31,0.05690312,110.1271286,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912846,2020-09-18,12:56:31,0.48148948,112.91822052,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1912847,2020-09-18,12:56:31,0.35528728,112.08056641,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912848,2020-09-18,12:56:31,0.20114572,111.05896759,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912849,2020-09-18,12:56:31,0.152358025,110.72473907,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1912850,2020-09-18,12:56:31,0.48325631,112.90544128,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1912851,2020-09-18,12:56:31,0.48074627,112.88879395,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1912852,2020-09-18,12:56:31,0.22275437,111.17928314,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1912853,2020-09-18,12:56:31,0.14980477,110.69658661,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912854,2020-09-18,12:56:31,0.36741433,112.11386871,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912855,2020-09-18,12:56:31,0.35475382,112.03005219,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912856,2020-09-18,12:56:31,0.18597484,110.91325378,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912857,2020-09-18,12:56:31,0.15417945,110.70301056,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912858,2020-09-18,12:56:31,0.13008608,110.53250122,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1912859,2020-09-18,12:56:31,0.08505284,110.24609375,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912860,2020-09-18,12:56:31,0.41364199,112.39611053,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
1912861,2020-09-18,12:56:31,0.35593081,112.0144043,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912862,2020-09-18,12:56:31,0.11028573,110.39044189,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912863,2020-09-18,12:56:31,0.51235205,113.02450562,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1912864,2020-09-18,12:56:31,0.49346393,112.89970398,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1912865,2020-09-18,12:56:31,0.35537615,111.98735809,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912866,2020-09-18,12:56:31,0.35363078,111.97583008,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912867,2020-09-18,12:56:31,0.24095605,111.23135376,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1912868,2020-09-18,12:56:31,0.219124705,111.08710479999999,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912869,2020-09-18,12:56:31,0.19000155,110.89468384,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1912870,2020-09-18,12:56:31,0.18044357,110.83154297,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912871,2020-09-18,12:56:31,0.12546214,110.45710373,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1912872,2020-09-18,12:56:31,0.34685251,111.90774536,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1912873,2020-09-18,12:56:31,0.23513286,111.17014313,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1912874,2020-09-18,12:56:31,0.08560038,110.18264008,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1912875,2020-09-18,12:56:31,0.42122301,112.37489319,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
1912876,2020-09-18,12:56:31,0.09985773,110.25444031,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912877,2020-09-18,12:56:31,0.01869836,109.71847534,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
1912878,2020-09-18,12:56:31,0.44271228,112.49271393,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
1912879,2020-09-18,12:56:31,0.23753989,111.14064026,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912880,2020-09-18,12:56:31,0.23646125,111.13352966,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912881,2020-09-18,12:56:31,0.2191663633333333,111.00439198666668,8,noaa20,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912882,2020-09-18,12:56:31,0.14713056,110.54415131,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912883,2020-09-18,12:56:31,0.1354146,110.45561981,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
1912884,2020-09-18,12:56:31,0.50286639,112.86444092,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1912885,2020-09-18,12:56:31,0.250154545,111.18978881999999,8,noaa20,1280,Belitang,Sekadau,Kalimantan Barat,cluster
1912886,2020-09-18,12:56:31,0.17310241,110.69309998,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912887,2020-09-18,12:56:31,0.1085659,110.26722717,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912888,2020-09-18,12:56:31,0.38941785500000003,112.08325958,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912889,2020-09-18,12:56:31,0.37209752,111.98104095,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912890,2020-09-18,12:56:31,0.249671,111.17526245,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1912891,2020-09-18,12:56:31,0.13960503,110.4496994,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912892,2020-09-18,12:56:31,0.37728462,111.99188995,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912893,2020-09-18,12:56:31,0.22903905666666668,111.00171661333333,8,noaa20,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912894,2020-09-18,12:56:31,0.209591835,110.87739944500001,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1912895,2020-09-18,12:56:31,0.13401158,110.39042664,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912896,2020-09-18,12:56:31,0.12041091,110.30070496,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912897,2020-09-18,12:56:31,0.76801473,114.52508545,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
1912898,2020-09-18,12:56:31,0.18785928,110.72303009,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912899,2020-09-18,12:56:31,0.18626693,110.71255493,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912900,2020-09-18,12:56:31,0.17792526,110.64261881333334,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
1912901,2020-09-18,12:56:31,0.14833663,110.46253967,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912902,2020-09-18,12:56:31,0.39693482,112.062702175,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912903,2020-09-18,12:56:31,0.23897189,111.03701018999999,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912904,2020-09-18,12:56:31,0.19531936333333333,110.74223327666665,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
1912905,2020-09-18,12:56:31,0.18542901,110.67340851,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1912906,2020-09-18,12:56:31,0.17217799,110.59728241,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912907,2020-09-18,12:56:31,0.4303323,112.26976776,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1912908,2020-09-18,12:56:31,0.19253961,110.686611175,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1912909,2020-09-18,12:56:31,0.12982319,110.295784,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912910,2020-09-18,12:56:31,0.26812249,111.18344879,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1912911,2020-09-18,12:56:31,0.24810593,111.05196381,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912912,2020-09-18,12:56:31,0.1714385,110.54766083,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912913,2020-09-18,12:56:31,0.14779541,110.39190674,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
1912914,2020-09-18,12:56:31,0.40845433,112.08006287,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912915,2020-09-18,12:56:31,0.22255745500000002,110.85033798500001,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1912916,2020-09-18,12:56:31,0.18953964,110.64443207,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912917,2020-09-18,12:56:31,0.45997357,112.381275175,8,noaa20,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
1912918,2020-09-18,12:56:31,0.27703235,111.19673157,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1912919,2020-09-18,12:56:31,0.27322301,111.1717453,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1912920,2020-09-18,12:56:31,0.24565104,110.99081421,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912921,2020-09-18,12:56:31,0.20930743,110.75205231,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912922,2020-09-18,12:56:31,0.20025167,110.69256592,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912923,2020-09-18,12:56:31,0.10582613,110.07059479,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1912924,2020-09-18,12:56:31,0.2329102,110.88468933,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1912925,2020-09-18,12:56:31,0.20758097,110.718326565,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1912926,2020-09-18,12:56:31,0.40668398,111.97595978,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1912927,2020-09-18,12:56:31,0.27299738,111.10266113,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1912928,2020-09-18,12:56:31,0.21291941,110.70864105,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1912929,2020-09-18,12:56:31,0.21191101499999998,110.69087219,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
