id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3383475,2021-09-17,12:32:18,0.33895433,110.81330109,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383476,2021-09-17,12:32:18,0.25250781,110.24573517,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383477,2021-09-17,12:32:18,0.39719832,111.16941071,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383478,2021-09-17,12:32:18,0.29498787666666665,110.46906026333333,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3383479,2021-09-17,12:32:18,0.24579106333333334,110.16384887999999,8,noaa20,1399,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383480,2021-09-17,12:32:18,0.39349425,111.11839294,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383481,2021-09-17,12:32:18,0.37919331,111.02411652,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383482,2021-09-17,12:32:18,0.370864,110.96920013,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383483,2021-09-17,12:32:18,0.35423026999999996,110.85954285,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383484,2021-09-17,12:32:18,0.16128835,109.58811951,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3383485,2021-09-17,12:32:18,0.35692129,110.85012817,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383486,2021-09-17,12:32:18,0.25929439,110.20546722,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383487,2021-09-17,12:32:18,0.2326459,110.02954102,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383488,2021-09-17,12:32:18,0.40140742,111.11720276,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383489,2021-09-17,12:32:18,0.180034445,109.65259933499999,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
3383490,2021-09-17,12:32:18,0.31281897,110.50318146,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383491,2021-09-17,12:32:18,0.27176234,110.23101044,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383492,2021-09-17,12:32:18,0.40702653,111.1007843,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383493,2021-09-17,12:32:18,0.37848002,110.91122437,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383494,2021-09-17,12:32:18,0.39238715,110.97646332,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383495,2021-09-17,12:32:18,0.26327604,110.11732483,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383496,2021-09-17,12:32:18,0.38284057,110.88562012,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383497,2021-09-17,12:32:18,0.36325991,110.75509644,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383498,2021-09-17,12:32:18,0.29929903,110.32865906,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383499,2021-09-17,12:32:18,0.38028098499999996,110.810504915,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383500,2021-09-17,12:32:18,0.27533747,110.11172103499999,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3383501,2021-09-17,12:32:18,0.47284272,111.40603638,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3383502,2021-09-17,12:32:18,0.43580012,111.15987015,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383503,2021-09-17,12:32:18,0.44272059,111.25723267,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3383504,2021-09-17,12:32:18,0.40239072,110.97464752,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383505,2021-09-17,12:32:18,0.35937822,110.70095062333333,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3383506,2021-09-17,12:32:18,0.41040889999999997,110.999736785,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383507,2021-09-17,12:32:18,0.28085354,110.17494202,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383508,2021-09-17,12:32:18,0.25801,110.02983856,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383509,2021-09-17,12:32:18,0.75185263,113.16970825,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3383510,2021-09-17,12:32:18,0.40552375,110.94245911,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383511,2021-09-17,12:32:18,0.40063834,110.91123962,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383512,2021-09-17,12:32:18,0.37716395,110.73484802,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383513,2021-09-17,12:32:18,0.35813844,110.58643341,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383514,2021-09-17,12:32:18,0.35415065,110.56090546,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383515,2021-09-17,12:32:18,0.31156233,110.28846741,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383516,2021-09-17,12:32:18,0.90029138,114.04413605,7,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3383517,2021-09-17,12:32:18,0.421383055,110.92597198499999,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383518,2021-09-17,12:32:18,0.22774166,109.69616699,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3383519,2021-09-17,12:32:18,0.4484295,111.0871582,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383520,2021-09-17,12:32:18,0.41039345,110.84195709,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383521,2021-09-17,12:32:18,0.4016566,110.78566742,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383522,2021-09-17,12:32:18,0.21044657,109.55654144,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3383523,2021-09-17,12:32:18,0.71971774,112.81990051,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3383524,2021-09-17,12:32:18,0.47644651,111.24202728,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383525,2021-09-17,12:32:18,0.41789702,110.83720398,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383526,2021-09-17,12:32:18,0.400825675,110.71339798,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383527,2021-09-17,12:32:18,0.3986366525,110.69250679,8,noaa20,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3383528,2021-09-17,12:32:18,0.38313556,110.61249542,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383529,2021-09-17,12:32:18,0.48811066,111.26566315,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383530,2021-09-17,12:32:18,0.40833429,110.7485733,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383531,2021-09-17,12:32:18,0.43592217499999997,110.900707245,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383532,2021-09-17,12:32:18,0.30057019,110.0231781,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383533,2021-09-17,12:32:18,0.39709368,110.6216507,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383534,2021-09-17,12:32:18,0.38587874,110.54877472,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383535,2021-09-17,12:32:18,0.24941057,109.66306305,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3383536,2021-09-17,12:32:18,0.4173188425,110.712589265,8,noaa20,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3383537,2021-09-17,12:32:18,0.39643042,110.59011459,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3383538,2021-09-17,12:32:18,0.452344015,110.91420364000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383539,2021-09-17,12:32:18,0.414664,110.68171692,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383540,2021-09-17,12:32:18,0.40582165,110.62404633,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383541,2021-09-17,12:32:18,0.3115086,110.00926208,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3383542,2021-09-17,12:32:18,0.395749925,110.517173765,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3383543,2021-09-17,12:32:18,0.37379321,110.38748932,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383544,2021-09-17,12:32:18,0.495249225,111.1550293,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383545,2021-09-17,12:32:18,0.44662082,110.83647156,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383546,2021-09-17,12:32:18,0.74568522,112.7743988,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3383547,2021-09-17,12:32:18,0.3838152,110.39751434,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383548,2021-09-17,12:32:18,0.94484448,114.06339264,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3383549,2021-09-17,12:32:18,0.51188231,111.21138,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383550,2021-09-17,12:32:18,0.380965325,110.336925505,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3383551,2021-09-17,12:32:18,0.46400511,110.86959839,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383552,2021-09-17,12:32:18,0.43830496,110.70037842,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383553,2021-09-17,12:32:18,0.39268816,110.40005493,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383554,2021-09-17,12:32:18,0.28824598,109.71270752,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383555,2021-09-17,12:32:18,0.4832598,110.9695282,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383556,2021-09-17,12:32:18,0.43854973,110.67458344,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383557,2021-09-17,12:32:18,0.335875,109.99739838,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3383558,2021-09-17,12:32:18,0.4359641566666667,110.61159261333334,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3383559,2021-09-17,12:32:18,0.34917197,110.05643463,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383560,2021-09-17,12:32:18,0.52230823,111.17406464,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383561,2021-09-17,12:32:18,0.512875945,111.098213195,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383562,2021-09-17,12:32:18,0.44122994,110.63720703,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383563,2021-09-17,12:32:18,0.42747077,110.5460968,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383564,2021-09-17,12:32:18,0.54270911,111.28268433,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383565,2021-09-17,12:32:18,0.5003792,111.00189972,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383566,2021-09-17,12:32:18,0.45697966,110.7141037,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383567,2021-09-17,12:32:18,0.4496662,110.6654892,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383568,2021-09-17,12:32:18,0.44858479,110.65831757,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383569,2021-09-17,12:32:18,0.43490371,110.56755066,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383570,2021-09-17,12:32:18,0.533264365,111.16812515000001,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383571,2021-09-17,12:32:18,0.31363268,109.7003479,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3383572,2021-09-17,12:32:18,0.48866202,110.81149673499999,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383573,2021-09-17,12:32:18,0.7961497,112.84564209,8,noaa20,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3383574,2021-09-17,12:32:18,0.79775667,112.82884216,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3383575,2021-09-17,12:32:18,0.49464851499999996,110.872585295,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383576,2021-09-17,12:32:18,0.48474274333333334,110.80086008666666,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3383577,2021-09-17,12:32:18,0.47218841,110.72972107,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383578,2021-09-17,12:32:18,0.38954955,110.20555115,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383579,2021-09-17,12:32:18,0.51088864,110.94988251,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383580,2021-09-17,12:32:18,0.42243582,110.38707733,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383581,2021-09-17,12:32:18,0.46693569,110.64347076,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383582,2021-09-17,12:32:18,0.33738631,109.81944275,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383583,2021-09-17,12:32:18,0.81100589,112.82687378,7,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3383584,2021-09-17,12:32:18,0.55596972,111.18606567,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383585,2021-09-17,12:32:18,0.52995753,111.01959229,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383586,2021-09-17,12:32:18,0.46312898,110.5925293,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383587,2021-09-17,12:32:18,0.43188891,110.39321899,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3383588,2021-09-17,12:32:18,0.37454826,110.02783203,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3383589,2021-09-17,12:32:18,0.5025821933333333,110.8005956,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3383590,2021-09-17,12:32:18,0.46317792,110.56609344,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383591,2021-09-17,12:32:18,0.45802364,110.53313446,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383592,2021-09-17,12:32:18,0.44010666,110.41861725,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3383593,2021-09-17,12:32:18,0.58305603,111.30844879,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383594,2021-09-17,12:32:18,0.476258175,110.623008725,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3383595,2021-09-17,12:32:18,0.4644376,110.54730225,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383596,2021-09-17,12:32:18,0.47649652,110.59776306,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383597,2021-09-17,12:32:18,0.47421768,110.58312988,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383598,2021-09-17,12:32:18,0.34805346,109.74620819,9,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383599,2021-09-17,12:32:18,0.54334116,111.00105286,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383600,2021-09-17,12:32:18,0.52300698,110.87010956,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383601,2021-09-17,12:32:18,0.47322458,110.54982758,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383602,2021-09-17,12:32:18,0.40015063,110.08041382,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383603,2021-09-17,12:32:18,0.47901377,110.56008911,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383604,2021-09-17,12:32:18,0.43030024,110.24645996,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383605,2021-09-17,12:32:18,0.4195632,110.17737579,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383606,2021-09-17,12:32:18,0.60619062,111.35493469,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383607,2021-09-17,12:32:18,0.59485817,111.28159332,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383608,2021-09-17,12:32:18,0.58954853,111.24724579,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383609,2021-09-17,12:32:18,0.4939613,110.60253143,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383610,2021-09-17,12:32:18,0.35977298,109.73590088,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383611,2021-09-17,12:32:18,0.601156,111.27062225,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383612,2021-09-17,12:32:18,0.59659588,111.2410202,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383613,2021-09-17,12:32:18,0.56489396,111.03528595,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383614,2021-09-17,12:32:18,0.66442451,111.64361572499999,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383615,2021-09-17,12:32:18,0.45818707,110.316185,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3383616,2021-09-17,12:32:18,0.43163404,110.14399719,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383617,2021-09-17,12:32:18,0.42193514,110.08112335,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383618,2021-09-17,12:32:18,0.36909324,109.73873901,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383619,2021-09-17,12:32:18,0.56458956,110.98046875,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383620,2021-09-17,12:32:18,0.37979126,109.77935791,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383621,2021-09-17,12:32:18,0.37215018,109.72975922,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383622,2021-09-17,12:32:18,0.44600001,110.18134308,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383623,2021-09-17,12:32:18,0.45960552,110.24201965,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383624,2021-09-17,12:32:18,0.58240604,111.0171051,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383625,2021-09-17,12:32:18,0.57443011,110.96490479,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383626,2021-09-17,12:32:18,0.5140239,110.56976318,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3383627,2021-09-17,12:32:18,0.5902344,111.04178619,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383628,2021-09-17,12:32:18,0.4298656,109.99121857,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3383629,2021-09-17,12:32:18,0.46349135,110.15493774,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383630,2021-09-17,12:32:18,0.63703585,111.27011108,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383631,2021-09-17,12:32:18,0.4811379,110.24280548,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383632,2021-09-17,12:32:18,0.45166546,110.04867554,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3383633,2021-09-17,12:32:18,0.47485739,110.1730957,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383634,2021-09-17,12:32:18,0.41065025,109.74938202,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383635,2021-09-17,12:32:18,0.56568593,110.74533081,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383636,2021-09-17,12:32:18,0.65763104,111.32720184,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383637,2021-09-17,12:32:18,0.63530189,111.17923737,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383638,2021-09-17,12:32:18,0.5840264,110.83945465,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383639,2021-09-17,12:32:18,0.49340600999999995,110.238990785,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3383640,2021-09-17,12:32:18,0.48150778,110.16015625,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383641,2021-09-17,12:32:18,0.5047321600000001,110.25321579,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3383642,2021-09-17,12:32:18,0.427013295,109.73488617,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3383643,2021-09-17,12:32:18,0.5089631699999999,110.238941195,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3383644,2021-09-17,12:32:18,0.505943715,110.20535659999999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3383645,2021-09-17,12:32:18,0.43657200333333335,109.72803243,8,noaa20,1399,Pahuman,Landak,Kalimantan Barat,cluster
3383646,2021-09-17,12:32:18,0.671646925,111.298778535,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383647,2021-09-17,12:32:18,0.61379594,110.94094849,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383648,2021-09-17,12:32:18,0.9107213,112.81678772,7,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3383649,2021-09-17,12:32:18,0.6215623,110.96440125,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383650,2021-09-17,12:32:18,0.44376253,109.83574676500001,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
3383651,2021-09-17,12:32:18,0.4363502,109.78883362,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383652,2021-09-17,12:32:18,0.64188343,111.04219818,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383653,2021-09-17,12:32:18,0.518727802,110.223779298,8,noaa20,1588,Sosok,Sanggau,Kalimantan Barat,cluster
3383654,2021-09-17,12:32:18,0.6678018,111.18225861,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383655,2021-09-17,12:32:18,0.65215737,111.08203125,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383656,2021-09-17,12:32:18,0.63870054,110.99585724,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383657,2021-09-17,12:32:18,0.44718537,109.74515533,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383658,2021-09-17,12:32:18,0.5350985859999999,110.24083099399999,8,noaa20,1588,Sosok,Sanggau,Kalimantan Barat,cluster
3383659,2021-09-17,12:32:18,0.51759821,110.16716003,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383660,2021-09-17,12:32:18,0.50970632,110.11665344,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383661,2021-09-17,12:32:18,0.42602196,109.55290985,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3383662,2021-09-17,12:32:18,0.39408028,109.34857941,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3383663,2021-09-17,12:32:18,0.48984531200000003,109.87725067199999,8,noaa20,1588,Ngabang,Landak,Kalimantan Barat,cluster
3383664,2021-09-17,12:32:18,0.66003996,110.97613525,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383665,2021-09-17,12:32:18,0.5355829,110.17217255,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383666,2021-09-17,12:32:18,0.95807445,112.88784027,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3383667,2021-09-17,12:32:18,0.70745105,111.25714111,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383668,2021-09-17,12:32:18,0.53798902,110.159935,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383669,2021-09-17,12:32:18,0.47254717,109.73721313,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3383670,2021-09-17,12:32:18,0.57730538,110.3867569,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3383671,2021-09-17,12:32:18,0.55819792,110.26296234,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3383672,2021-09-17,12:32:18,0.538922965,110.124153135,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3383673,2021-09-17,12:32:18,0.72352493,111.30977631,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383674,2021-09-17,12:32:18,0.68771112,111.07672119,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383675,2021-09-17,12:32:18,0.53805202,110.10451508,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3383676,2021-09-17,12:32:18,0.74374795,111.41569519,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383677,2021-09-17,12:32:18,0.73858708,111.38204956,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383678,2021-09-17,12:32:18,0.77451396,111.59091949,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383679,2021-09-17,12:32:18,0.7597922699999999,111.48184967,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3383680,2021-09-17,12:32:18,0.57188153,110.26863098,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3383681,2021-09-17,12:32:18,0.5186488,109.92190552,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3383682,2021-09-17,12:32:18,0.5042603,109.79950714,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3383683,2021-09-17,12:32:18,0.49546823,109.74215698,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3383684,2021-09-17,12:32:18,0.55432874,110.09799957,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3383685,2021-09-17,12:32:18,0.526862685,109.918418885,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
3383686,2021-09-17,12:32:18,0.73849934,111.27747345,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
