id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
141338,2020-08-29,09:05:04,-9.958412,120.186577,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141339,2020-08-29,09:05:04,-9.957868,120.186308,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141340,2020-08-29,09:05:04,-9.957324,120.18604,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141341,2020-08-29,09:05:04,-9.957053,120.186042,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141342,2020-08-29,09:05:04,-9.956513,120.18632,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141343,2020-08-29,09:05:04,-9.955971,120.186325,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141344,2020-08-29,09:05:04,-9.956242,120.186322,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141345,2020-08-29,09:05:04,-9.956784,120.186318,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141346,2020-08-29,09:05:04,-9.957055,120.186315,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141347,2020-08-29,09:05:04,-9.957326,120.186313,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141348,2020-08-29,09:05:04,-9.956786,120.186591,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141349,2020-08-29,09:05:04,-9.956244,120.186596,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141350,2020-08-29,09:05:04,-9.955702,120.1866,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141351,2020-08-29,09:05:04,-9.955973,120.186598,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141352,2020-08-29,09:05:04,-9.956515,120.186593,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141353,2020-08-29,09:05:04,-9.957057,120.186589,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141354,2020-08-29,09:05:04,-9.957328,120.186586,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141355,2020-08-29,09:05:04,-9.95787,120.186582,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141356,2020-08-29,09:05:04,-9.958139,120.186306,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141357,2020-08-29,09:05:04,-9.958141,120.186579,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141358,2020-08-29,09:05:04,-9.957601,120.186857,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141359,2020-08-29,09:05:04,-9.958143,120.186853,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141360,2020-08-29,09:05:04,-9.958414,120.18685,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141361,2020-08-29,09:05:04,-9.957875,120.187128,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141362,2020-08-29,09:05:04,-9.957333,120.187133,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141363,2020-08-29,09:05:04,-9.956788,120.186864,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141364,2020-08-29,09:05:04,-9.956246,120.186869,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141365,2020-08-29,09:05:04,-9.955704,120.186874,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141366,2020-08-29,09:05:04,-9.955433,120.186876,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141367,2020-08-29,09:05:04,-9.955975,120.186871,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141368,2020-08-29,09:05:04,-9.956517,120.186867,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141369,2020-08-29,09:05:04,-9.955978,120.187145,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141370,2020-08-29,09:05:04,-9.955436,120.187149,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141371,2020-08-29,09:05:04,-9.955165,120.187152,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141372,2020-08-29,09:05:04,-9.955707,120.187147,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141373,2020-08-29,09:05:04,-9.955167,120.187425,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141374,2020-08-29,09:05:04,-9.954896,120.187427,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141375,2020-08-29,09:05:04,-9.955438,120.187423,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141376,2020-08-29,09:05:04,-9.954898,120.187701,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141377,2020-08-29,09:05:04,-9.955169,120.187698,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141378,2020-08-29,09:05:04,-9.957335,120.187406,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141379,2020-08-29,09:05:04,-9.957604,120.187131,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141380,2020-08-29,09:05:04,-9.957606,120.187404,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141381,2020-08-29,09:05:04,-9.957877,120.187402,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141382,2020-08-29,09:05:04,-9.958148,120.1874,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141383,2020-08-29,09:05:04,-9.958419,120.187397,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141384,2020-08-29,09:05:04,-9.95869,120.187395,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141385,2020-08-29,09:05:04,-9.95815,120.187673,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141386,2020-08-29,09:05:04,-9.958421,120.187671,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141387,2020-08-29,09:05:04,-9.958692,120.187668,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141388,2020-08-29,09:05:04,-9.958695,120.187942,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141389,2020-08-29,09:05:04,-9.958426,120.188217,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141390,2020-08-29,09:05:04,-9.958697,120.188215,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141391,2020-08-29,09:05:04,-9.958428,120.188491,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141392,2020-08-29,09:05:04,-9.95897,120.188486,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141393,2020-08-29,09:05:04,-9.959241,120.188484,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141394,2020-08-29,09:05:04,-9.959781,120.188206,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141395,2020-08-29,09:05:04,-9.960047,120.187657,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141396,2020-08-29,09:05:04,-9.959772,120.187112,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141397,2020-08-29,09:05:04,-9.959496,120.186568,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141398,2020-08-29,09:05:04,-9.960038,120.186563,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141399,2020-08-29,09:05:04,-9.96058,120.186559,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141400,2020-08-29,09:05:04,-9.960851,120.186556,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141401,2020-08-29,09:05:04,-9.960312,120.186834,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141402,2020-08-29,09:05:04,-9.95977,120.186839,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141403,2020-08-29,09:05:04,-9.960041,120.186837,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141404,2020-08-29,09:05:04,-9.960583,120.186832,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141405,2020-08-29,09:05:04,-9.960854,120.18683,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141406,2020-08-29,09:05:04,-9.960314,120.187108,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141407,2020-08-29,09:05:04,-9.960043,120.18711,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141408,2020-08-29,09:05:04,-9.960585,120.187105,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141409,2020-08-29,09:05:04,-9.960045,120.187383,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141410,2020-08-29,09:05:04,-9.960316,120.187381,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141411,2020-08-29,09:05:04,-9.960587,120.187379,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141412,2020-08-29,09:05:04,-9.960318,120.187654,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141413,2020-08-29,09:05:04,-9.960589,120.187652,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141414,2020-08-29,09:05:04,-9.96005,120.18793,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141415,2020-08-29,09:05:04,-9.960321,120.187928,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141416,2020-08-29,09:05:04,-9.960052,120.188203,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141417,2020-08-29,09:05:04,-9.960323,120.188201,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141418,2020-08-29,09:05:04,-9.959783,120.188479,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141419,2020-08-29,09:05:04,-9.960054,120.188477,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141420,2020-08-29,09:05:04,-9.959517,120.189028,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141421,2020-08-29,09:05:04,-9.958973,120.188759,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141422,2020-08-29,09:05:04,-9.959244,120.188757,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141423,2020-08-29,09:05:04,-9.958975,120.189033,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141424,2020-08-29,09:05:04,-9.958433,120.189037,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141425,2020-08-29,09:05:04,-9.957889,120.188769,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141426,2020-08-29,09:05:04,-9.95816,120.188766,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141427,2020-08-29,09:05:04,-9.958162,120.18904,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141428,2020-08-29,09:05:04,-9.959246,120.18903,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141429,2020-08-29,09:05:04,-9.957337,120.18768,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141430,2020-08-29,09:05:04,-9.957066,120.187682,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141431,2020-08-29,09:05:04,-9.957069,120.187956,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141432,2020-08-29,09:05:04,-9.945128,120.186144,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141433,2020-08-29,09:05:04,-9.945126,120.185871,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141434,2020-08-29,09:05:04,-9.945399,120.186142,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141435,2020-08-29,09:05:04,-9.94513,120.186418,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141436,2020-08-29,09:05:04,-9.945401,120.186415,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141437,2020-08-29,09:05:04,-9.945404,120.186689,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141438,2020-08-29,09:05:04,-9.945675,120.186686,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141439,2020-08-29,09:05:04,-9.945406,120.186962,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141440,2020-08-29,09:05:04,-9.945677,120.18696,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141441,2020-08-29,09:05:04,-9.945408,120.187235,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141442,2020-08-29,09:05:04,-9.944869,120.187513,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141443,2020-08-29,09:05:04,-9.9446,120.187789,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141444,2020-08-29,09:05:04,-9.944871,120.187787,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141445,2020-08-29,09:05:04,-9.944331,120.188065,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141446,2020-08-29,09:05:04,-9.944602,120.188062,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141447,2020-08-29,09:05:04,-9.946224,120.187502,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141448,2020-08-29,09:05:04,-9.864367,120.186833,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141449,2020-08-29,09:05:04,-9.864096,120.186835,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141450,2020-08-29,09:05:04,-9.863828,120.187111,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141451,2020-08-29,09:05:04,-9.864099,120.187108,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141452,2020-08-29,09:05:04,-9.86437,120.187106,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141453,2020-08-29,09:05:04,-9.863832,120.187657,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141454,2020-08-29,09:05:04,-9.863559,120.187386,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141455,2020-08-29,09:05:04,-9.863019,120.187664,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141456,2020-08-29,09:05:04,-9.86329,120.187662,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141457,2020-08-29,09:05:04,-9.863561,120.187659,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141458,2020-08-29,09:05:04,-9.864105,120.187928,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141459,2020-08-29,09:05:04,-9.864376,120.187926,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141460,2020-08-29,09:05:04,-9.864647,120.187924,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141461,2020-08-29,09:05:04,-9.863295,120.188208,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141462,2020-08-29,09:05:04,-9.953268,120.187168,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141463,2020-08-29,09:05:04,-9.952997,120.18717,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141464,2020-08-29,09:05:04,-9.953539,120.187166,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141465,2020-08-29,09:05:04,-9.952999,120.187444,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141466,2020-08-29,09:05:04,-9.952728,120.187446,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141467,2020-08-29,09:05:04,-9.95327,120.187441,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141468,2020-08-29,09:05:04,-9.953541,120.187439,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141469,2020-08-29,09:05:04,-9.952735,120.188266,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141470,2020-08-29,09:05:04,-9.952464,120.188268,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141471,2020-08-29,09:05:04,-9.953006,120.188264,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141472,2020-08-29,09:05:04,-9.952466,120.188542,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141473,2020-08-29,09:05:04,-9.952195,120.188544,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141474,2020-08-29,09:05:04,-9.952737,120.188539,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141475,2020-08-29,09:05:04,-9.952197,120.188817,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141476,2020-08-29,09:05:04,-9.951926,120.18882,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141477,2020-08-29,09:05:04,-9.951658,120.189095,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141478,2020-08-29,09:05:04,-9.951929,120.189093,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141479,2020-08-29,09:05:04,-9.951391,120.189644,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141480,2020-08-29,09:05:04,-9.95112,120.189647,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141481,2020-08-29,09:05:04,-9.961951,120.18846,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141482,2020-08-29,09:05:04,-9.96168,120.188463,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141483,2020-08-29,09:05:04,-9.961141,120.188741,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141484,2020-08-29,09:05:04,-9.961412,120.188739,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141485,2020-08-29,09:05:04,-9.961683,120.188736,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141486,2020-08-29,09:05:04,-9.961954,120.188734,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141487,2020-08-29,09:05:04,-9.962225,120.188732,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141488,2020-08-29,09:05:04,-9.962496,120.188729,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141489,2020-08-29,09:05:04,-9.961956,120.189007,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141490,2020-08-29,09:05:04,-9.961414,120.189012,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141491,2020-08-29,09:05:04,-9.960872,120.189017,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141492,2020-08-29,09:05:04,-9.961143,120.189014,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141493,2020-08-29,09:05:04,-9.961685,120.18901,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141494,2020-08-29,09:05:04,-9.962227,120.189005,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141495,2020-08-29,09:05:04,-9.962498,120.189003,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141496,2020-08-29,09:05:04,-9.961416,120.189285,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141497,2020-08-29,09:05:04,-9.960874,120.18929,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141498,2020-08-29,09:05:04,-9.960332,120.189295,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141499,2020-08-29,09:05:04,-9.960603,120.189292,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141500,2020-08-29,09:05:04,-9.960335,120.189568,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141501,2020-08-29,09:05:04,-9.960606,120.189566,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141502,2020-08-29,09:05:04,-9.960879,120.189837,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141503,2020-08-29,09:05:04,-9.96115,120.189834,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141504,2020-08-29,09:05:04,-9.954365,120.188799,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141505,2020-08-29,09:05:04,-9.954094,120.188801,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141506,2020-08-29,09:05:04,-9.954636,120.188797,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141507,2020-08-29,09:05:04,-9.956807,120.189051,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141508,2020-08-29,09:05:04,-9.956536,120.189054,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141509,2020-08-29,09:05:04,-9.956538,120.189327,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141510,2020-08-29,09:05:04,-9.956809,120.189325,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141511,2020-08-29,09:05:04,-9.956814,120.189871,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141512,2020-08-29,09:05:04,-9.956816,120.190145,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141513,2020-08-29,09:05:04,-9.957087,120.190142,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141514,2020-08-29,09:05:04,-9.956818,120.190418,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141515,2020-08-29,09:05:04,-9.957089,120.190416,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141516,2020-08-29,09:05:04,-9.959535,120.191215,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141517,2020-08-29,09:05:04,-9.959802,120.190666,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141518,2020-08-29,09:05:04,-9.959806,120.191213,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141519,2020-08-29,09:05:04,-9.959538,120.191488,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141520,2020-08-29,09:05:04,-9.95954,120.191762,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141521,2020-08-29,09:05:04,-9.959,120.19204,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141522,2020-08-29,09:05:04,-9.959271,120.192038,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141523,2020-08-29,09:05:04,-9.95818,120.191227,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141524,2020-08-29,09:05:04,-9.957909,120.191229,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141525,2020-08-29,09:05:04,-9.952769,120.192367,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141526,2020-08-29,09:05:04,-9.952498,120.192369,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141527,2020-08-29,09:05:04,-9.952501,120.192642,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141528,2020-08-29,09:05:04,-9.951961,120.19292,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141529,2020-08-29,09:05:04,-9.952232,120.192918,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141530,2020-08-29,09:05:04,-9.952503,120.192916,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141531,2020-08-29,09:05:04,-9.952234,120.193191,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141532,2020-08-29,09:05:04,-9.952505,120.193189,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141533,2020-08-29,09:05:04,-9.952776,120.193187,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141534,2020-08-29,09:05:04,-9.953316,120.192909,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141535,2020-08-29,09:05:04,-9.953047,120.193184,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141536,2020-08-29,09:05:04,-9.953318,120.193182,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141537,2020-08-29,09:05:04,-9.953589,120.19318,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141538,2020-08-29,09:05:04,-9.95332,120.193455,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141539,2020-08-29,09:05:04,-9.953592,120.193453,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141540,2020-08-29,09:05:04,-9.953863,120.193451,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141541,2020-08-29,09:05:04,-9.954134,120.193448,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141542,2020-08-29,09:05:04,-9.953865,120.193724,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141543,2020-08-29,09:05:04,-9.954136,120.193722,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141544,2020-08-29,09:05:04,-9.956295,120.19261,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
