id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
131421,2020-08-25,12:56:55,0.16735089,115.47692871,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131422,2020-08-25,12:56:55,0.20126507,115.47216034,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131423,2020-08-25,12:56:55,-0.31758237,112.07372284,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
131424,2020-08-25,12:56:55,0.21276613,115.4625473,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131425,2020-08-25,12:56:55,0.20792474,115.4592514,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131426,2020-08-25,12:56:55,0.20426784,115.43566132,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131427,2020-08-25,12:56:55,0.20245458,115.42395782,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131428,2020-08-25,12:56:55,0.1988381,115.40063477,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131429,2020-08-25,12:56:55,0.44411165,116.73654938,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
131430,2020-08-25,12:56:55,0.4448688,116.74133301,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
131431,2020-08-25,12:56:55,0.44237757,116.73789215,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
131432,2020-08-25,12:56:55,0.2815811,115.38008881,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
131433,2020-08-25,12:56:55,0.40462032,116.12326813,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
131434,2020-08-25,12:56:55,0.33714318,115.4875412,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131435,2020-08-25,12:56:55,0.33465061,115.47157288,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131436,2020-08-25,12:56:55,0.34299284,115.41526794,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131437,2020-08-25,12:56:55,0.3682701,115.43952942,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
131438,2020-08-25,12:56:55,0.36885422,115.44340515,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
131439,2020-08-25,12:56:55,0.37498122,115.42665863,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
131440,2020-08-25,12:56:55,0.37987107,115.4019165,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
131441,2020-08-25,12:56:55,-0.10680338,112.01526642,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
131442,2020-08-25,12:56:55,0.54628164,115.96774292,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
131443,2020-08-25,12:56:55,0.56673247,116.04370117,9,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
131444,2020-08-25,12:56:55,0.57216889,115.98995972,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
131445,2020-08-25,12:56:55,0.61722726,116.10700226,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
131446,2020-08-25,12:56:55,0.60834926,116.0197525,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
131447,2020-08-25,12:56:55,0.69572854,116.49604797,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
131448,2020-08-25,12:56:55,0.69644707,116.50069427,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
131449,2020-08-25,12:56:55,0.93443495,117.87675476,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
131450,2020-08-25,12:56:55,0.93557626,117.87583923,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
131451,2020-08-25,12:56:55,0.93994343,117.87901306,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
131452,2020-08-25,12:56:55,0.93950278,117.87606049,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
131453,2020-08-25,12:56:55,-0.11824107,110.86060333,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
131454,2020-08-25,12:56:55,0.736036,116.23908234,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
131455,2020-08-25,12:56:55,0.0530967,110.45189667,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
131456,2020-08-25,12:56:55,0.47398284,112.79219055,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
131457,2020-08-25,12:56:55,0.4946177,112.89990997,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
131458,2020-08-25,12:56:55,0.49433851,112.89969635,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
131459,2020-08-25,12:56:55,0.18213385,110.83953094,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
131460,2020-08-25,12:56:55,0.18007182,110.83715057,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
131461,2020-08-25,12:56:55,0.52114749,112.87897491,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
131462,2020-08-25,12:56:55,0.49066019,112.67683411,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
131463,2020-08-25,12:56:55,0.7400015,114.27861023,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
131464,2020-08-25,12:56:55,0.75353962,114.26153564,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
131465,2020-08-25,12:56:55,0.50230491,112.60857391,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
131466,2020-08-25,12:56:55,0.83473241,114.68656921,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
131467,2020-08-25,12:56:55,1.20359886,116.96726227,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
131468,2020-08-25,12:56:55,1.20438492,116.97234344,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
131469,2020-08-25,12:56:55,0.52829713,112.56343842,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
131470,2020-08-25,12:56:55,0.52472681,112.56396484,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
131471,2020-08-25,12:56:55,0.53186649,112.56290436,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
131472,2020-08-25,12:56:55,0.53543615,112.5623703,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
131473,2020-08-25,12:56:55,1.21472192,116.97607422,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
131474,2020-08-25,12:56:55,0.77318877,114.0732193,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
131475,2020-08-25,12:56:55,0.77244693,114.07159424,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
131476,2020-08-25,12:56:55,0.60754853,112.98194122,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
131477,2020-08-25,12:56:55,0.60387349,112.98233032,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
131478,2020-08-25,12:56:55,0.58374894,112.852005,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
131479,2020-08-25,12:56:55,0.54881412,112.60173035,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
131480,2020-08-25,12:56:55,0.53327507,112.50102997,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
131481,2020-08-25,12:56:55,0.55929935,112.60877228,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
131482,2020-08-25,12:56:55,0.55721951,112.60876465,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
131483,2020-08-25,12:56:55,0.53820914,112.44326782,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
131484,2020-08-25,12:56:55,0.53529418,112.44351196,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
131485,2020-08-25,12:56:55,0.61214906,112.91321564,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
131486,2020-08-25,12:56:55,0.89141214,114.73242188,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
131487,2020-08-25,12:56:55,0.23245773,110.32044983,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131488,2020-08-25,12:56:55,0.90654379,114.7779541,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
131489,2020-08-25,12:56:55,0.89740711,114.71685028,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
131490,2020-08-25,12:56:55,0.61538047,112.83574677,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
131491,2020-08-25,12:56:55,0.23805811,110.31253052,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131492,2020-08-25,12:56:55,0.23858374,110.31598663,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131493,2020-08-25,12:56:55,0.24593134,110.29718018,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131494,2020-08-25,12:56:55,0.63537538,112.84551239,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
131495,2020-08-25,12:56:55,0.80151534,113.73775482,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131496,2020-08-25,12:56:55,0.80079925,113.73308563,9,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131497,2020-08-25,12:56:55,0.80008233,113.72840118,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131498,2020-08-25,12:56:55,0.80463535,113.73264313,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131499,2020-08-25,12:56:55,0.8039273,113.72802734,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131500,2020-08-25,12:56:55,0.80321831,113.72340393,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131501,2020-08-25,12:56:55,0.70752352,113.09883881,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
131502,2020-08-25,12:56:55,0.70384187,113.09934998,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
131503,2020-08-25,12:56:55,0.69730306,113.05658722,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
131504,2020-08-25,12:56:55,0.28384715,110.18883514,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131505,2020-08-25,12:56:55,0.74593848,113.16425323,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131506,2020-08-25,12:56:55,0.74762678,113.16351318,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131507,2020-08-25,12:56:55,0.74963617,113.16373444,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131508,2020-08-25,12:56:55,0.31789756,110.30665588,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131509,2020-08-25,12:56:55,0.3155959,110.30802155,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131510,2020-08-25,12:56:55,0.7112487,112.85596466,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
131511,2020-08-25,12:56:55,0.71300161,112.84287262,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
131512,2020-08-25,12:56:55,0.35152504,110.3939743,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
131513,2020-08-25,12:56:55,0.34819549,110.39447784,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
131514,2020-08-25,12:56:55,0.34135845,110.3493042,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131515,2020-08-25,12:56:55,0.77439183,113.17779541,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131516,2020-08-25,12:56:55,0.36062872,110.36418152,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
131517,2020-08-25,12:56:55,0.77353001,113.07190704,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131518,2020-08-25,12:56:55,0.37449956,110.43321991,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
131519,2020-08-25,12:56:55,0.8165009,113.13179016,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131520,2020-08-25,12:56:55,0.81281245,113.13233948,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131521,2020-08-25,12:56:55,0.82084757,113.13554382,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131522,2020-08-25,12:56:55,0.82018787,113.13124084,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131523,2020-08-25,12:56:55,0.79511005,113.01631165,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131524,2020-08-25,12:56:55,1.57882333,118.11486816,9,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
131525,2020-08-25,12:56:55,0.81622064,113.1053009,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131526,2020-08-25,12:56:55,0.81187445,113.10150909,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131527,2020-08-25,12:56:55,0.80023021,112.97634125,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131528,2020-08-25,12:56:55,0.82557696,113.1171875,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131529,2020-08-25,12:56:55,0.80846429,113.00563812,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131530,2020-08-25,12:56:55,0.81869251,113.04784393,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131531,2020-08-25,12:56:55,0.81935018,113.05212402,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131532,2020-08-25,12:56:55,0.36141697,110.05605316,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
131533,2020-08-25,12:56:55,0.81748629,112.99124908,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131534,2020-08-25,12:56:55,0.81382602,112.99179077,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131535,2020-08-25,12:56:55,0.81525415,112.95249176,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131536,2020-08-25,12:56:55,0.80497217,112.83396912,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
131537,2020-08-25,12:56:55,0.80435652,112.83364105,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
131538,2020-08-25,12:56:55,0.39201111,110.10094452,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
131539,2020-08-25,12:56:55,0.38869122,110.10144043,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
131540,2020-08-25,12:56:55,0.82791686,112.93817139,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131541,2020-08-25,12:56:55,0.82789952,112.93765259,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131542,2020-08-25,12:56:55,0.82840967,112.9164505,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131543,2020-08-25,12:56:55,0.82400674,112.88693237,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
131544,2020-08-25,12:56:55,0.84331179,112.96624756,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131545,2020-08-25,12:56:55,0.83191842,112.89006805,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131546,2020-08-25,12:56:55,0.83857095,112.88477325,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
131547,2020-08-25,12:56:55,0.87490338,113.0269928,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131548,2020-08-25,12:56:55,0.88956386,112.95071411,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131549,2020-08-25,12:56:55,0.88762534,112.93798065,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131550,2020-08-25,12:56:55,0.90849328,112.95225525,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
131551,2020-08-25,12:56:55,0.54224545,110.17975616,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
131552,2020-08-25,12:56:55,0.91004002,112.54538727,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
131553,2020-08-25,12:56:55,0.51589209,109.82701874,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
131554,2020-08-25,12:56:55,0.57249129,110.13276672,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
131555,2020-08-25,12:56:55,0.57893318,110.01870728,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
131556,2020-08-25,12:56:55,0.59989136,109.97941589,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
131557,2020-08-25,12:56:55,0.63150531,109.96411133,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
131558,2020-08-25,12:56:55,1.09210455,112.64427185,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
131559,2020-08-25,12:56:55,1.08849669,112.64479065,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
131560,2020-08-25,12:56:55,0.83853734,110.32541656,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
131561,2020-08-25,12:56:55,0.80109543,110.07917023,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
131562,2020-08-25,12:56:55,0.76036078,109.72172546,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
131563,2020-08-25,12:56:55,0.86743617,110.3631134,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
131564,2020-08-25,12:56:55,0.85202497,109.48141479,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
131565,2020-08-25,12:56:55,0.8522023,109.46025085,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
131566,2020-08-25,12:56:55,1.90586483,115.01649475,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
131567,2020-08-25,12:56:55,1.90108943,115.01326752,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
131568,2020-08-25,12:56:55,1.92316461,115.04610443,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
131569,2020-08-25,12:56:55,2.16810489,116.6714325,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
131570,2020-08-25,12:56:55,2.17912006,116.68036652,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
131571,2020-08-25,12:56:55,2.47543764,116.60849762,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131572,2020-08-25,12:56:55,2.4762032,116.61373138,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131573,2020-08-25,12:56:55,2.49875808,116.66804504,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131574,2020-08-25,12:56:55,2.49896622,116.63652039,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131575,2020-08-25,12:56:55,2.53426647,116.71012115,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131576,2020-08-25,12:56:55,2.64905119,117.37584686,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
131577,2020-08-25,12:56:55,2.64403296,117.37657166,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
131578,2020-08-25,12:56:55,2.63085032,116.77205658,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131579,2020-08-25,12:56:55,2.62602067,116.77264404,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131580,2020-08-25,12:56:55,2.6300931,116.76694489,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131581,2020-08-25,12:56:55,2.63568425,116.77152252,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131582,2020-08-25,12:56:55,2.48600411,115.64154816,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
131583,2020-08-25,12:56:55,2.66228867,116.75228882,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131584,2020-08-25,12:56:55,2.65748525,116.75299835,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131585,2020-08-25,12:56:55,2.49085259,115.61358643,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
131586,2020-08-25,12:56:55,2.4901979,115.60926056,9,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
131587,2020-08-25,12:56:55,2.49458194,115.60835266,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
131588,2020-08-25,12:56:55,2.49393773,115.6040802,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
131589,2020-08-25,12:56:55,2.52466536,115.80741119,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
131590,2020-08-25,12:56:55,2.56209445,115.82938385,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
131591,2020-08-25,12:56:55,2.53706312,115.65750885,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
131592,2020-08-25,12:56:55,2.7243917,116.74456024,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131593,2020-08-25,12:56:55,2.759866,116.71897125,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131594,2020-08-25,12:56:55,2.86138201,116.98194885,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
131595,2020-08-25,12:56:55,2.86216307,116.98728943,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
131596,2020-08-25,12:56:55,2.95698047,117.18451691,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
131597,2020-08-25,12:56:55,2.9578104,117.19002533,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
131598,2020-08-25,12:56:55,2.9583292,117.18952942,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
131599,2020-08-25,12:56:55,2.8857944,116.71660614,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131600,2020-08-25,12:56:55,2.88660932,116.7177124,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
131601,2020-08-25,12:56:55,2.83334827,116.15261078,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
131602,2020-08-25,12:56:55,2.82866526,116.15284729,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
131603,2020-08-25,12:56:55,2.82991767,116.12902069,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
131604,2020-08-25,12:56:55,2.83591437,116.1378479,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
131605,2020-08-25,12:56:55,3.06381154,116.46934509,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
131606,2020-08-25,12:56:55,3.09830046,116.46692657,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
131607,2020-08-25,12:56:55,3.04720879,116.05052948,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
131608,2020-08-25,12:56:55,3.04257083,116.0509491,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
131609,2020-08-25,12:56:55,3.04794502,116.05557251,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
131610,2020-08-25,12:56:55,3.27543831,116.54746246,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
131611,2020-08-25,12:56:55,3.2706778,116.5483017,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
131612,2020-08-25,12:56:55,3.32265067,116.57077026,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
131613,2020-08-25,12:56:55,3.31711602,116.49860382,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
131614,2020-08-25,12:56:55,3.34191346,116.568573,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
131615,2020-08-25,12:56:55,3.34598279,116.56291199,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
131616,2020-08-25,12:56:55,3.42513275,116.50605011,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
131617,2020-08-25,12:56:55,3.47710156,116.59387207,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131618,2020-08-25,12:56:55,3.49214673,116.62918091,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131619,2020-08-25,12:56:55,3.48133659,116.55597687,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131620,2020-08-25,12:56:55,3.5184598,116.70668793,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
131621,2020-08-25,12:56:55,3.48412108,116.47584534,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131622,2020-08-25,12:56:55,3.49438667,116.51196289,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131623,2020-08-25,12:56:55,3.50725698,116.49996948,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131624,2020-08-25,12:56:55,3.50802445,116.50508881,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131625,2020-08-25,12:56:55,3.50816202,116.5072937,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131626,2020-08-25,12:56:55,3.50743461,116.50218201,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131627,2020-08-25,12:56:55,3.52540588,116.55547333,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131628,2020-08-25,12:56:55,3.51391315,116.47913361,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131629,2020-08-25,12:56:55,3.51437283,116.48239136,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
131630,2020-08-25,12:56:55,3.54878998,116.68862915,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
131631,2020-08-25,12:56:55,3.55004144,116.68596649,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
131632,2020-08-25,12:56:55,3.54803681,116.6833725,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
131633,2020-08-25,12:56:55,3.58648205,116.88201904,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
