id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127202,2020-08-24,12:24:37,2.70471859,117.70226288,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
127203,2020-08-24,12:24:37,2.70441675,117.54209137,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
127204,2020-08-24,12:24:37,2.59756374,116.72444916,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127205,2020-08-24,12:24:37,2.60644579,116.71606445,7,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127206,2020-08-24,12:24:37,2.60313606,116.71656799,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127207,2020-08-24,12:24:37,2.69193673,117.21318817,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127208,2020-08-24,12:24:37,2.62683749,116.78351593,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127209,2020-08-24,12:24:37,2.70017266,117.088974,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127210,2020-08-24,12:24:37,2.70971942,117.12971497,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127211,2020-08-24,12:24:37,2.70938253,117.10516357,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127212,2020-08-24,12:24:37,2.51995254,115.81036377,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127213,2020-08-24,12:24:37,2.52049208,115.81391907,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127214,2020-08-24,12:24:37,2.52385592,115.81343842,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127215,2020-08-24,12:24:37,2.74061799,117.24456787,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127216,2020-08-24,12:24:37,2.69815111,116.7828064,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127217,2020-08-24,12:24:37,2.6960609,116.7690506,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127218,2020-08-24,12:24:37,2.7452662,117.07110596,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127219,2020-08-24,12:24:37,2.7437048,117.06079865,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127220,2020-08-24,12:24:37,2.74422526,117.0642395,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127221,2020-08-24,12:24:37,2.74752951,117.06374359,7,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127222,2020-08-24,12:24:37,2.75083399,117.06324005,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127223,2020-08-24,12:24:37,2.75031352,117.05981445,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127224,2020-08-24,12:24:37,2.74648857,117.05687714,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127225,2020-08-24,12:24:37,2.74318433,117.05736542,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127226,2020-08-24,12:24:37,2.7459681,117.05342865,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127227,2020-08-24,12:24:37,2.78500414,117.2443924,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127228,2020-08-24,12:24:37,2.77720833,117.19282532,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
127229,2020-08-24,12:24:37,2.58185911,115.79715729,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127230,2020-08-24,12:24:37,2.5986526,115.79454803,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127231,2020-08-24,12:24:37,2.73765469,116.59706879,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127232,2020-08-24,12:24:37,2.73381948,116.59413147,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127233,2020-08-24,12:24:37,2.73713064,116.59361267,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127234,2020-08-24,12:24:37,2.74096584,116.59655762,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127235,2020-08-24,12:24:37,2.74044275,116.59311676,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127236,2020-08-24,12:24:37,2.74375486,116.59261322,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127237,2020-08-24,12:24:37,2.84758139,117.32293701,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
127238,2020-08-24,12:24:37,2.75142622,116.598526,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127239,2020-08-24,12:24:37,2.74811387,116.59903717,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127240,2020-08-24,12:24:37,2.75526166,116.60149384,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127241,2020-08-24,12:24:37,2.86619401,117.33423615,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
127242,2020-08-24,12:24:37,2.76293111,116.60740662,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127243,2020-08-24,12:24:37,2.87350631,117.31554413,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
127244,2020-08-24,12:24:37,2.87055564,117.27375793,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
127245,2020-08-24,12:24:37,2.77007723,116.60986328,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127246,2020-08-24,12:24:37,2.79999924,116.6717453,9,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127247,2020-08-24,12:24:37,2.84337139,116.89054871,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
127248,2020-08-24,12:24:37,2.66522646,115.72238922,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127249,2020-08-24,12:24:37,2.66577625,115.72598267,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127250,2020-08-24,12:24:37,2.66913819,115.72544861,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127251,2020-08-24,12:24:37,2.6901176,115.79510498,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127252,2020-08-24,12:24:37,2.86875272,116.94650269,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
127253,2020-08-24,12:24:37,2.69094706,115.73301697,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127254,2020-08-24,12:24:37,2.70093203,115.7533493,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127255,2020-08-24,12:24:37,2.6975739,115.75388336,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
127256,2020-08-24,12:24:37,2.88985848,116.7287674,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127257,2020-08-24,12:24:37,2.95715666,116.94678497,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
127258,2020-08-24,12:24:37,2.93700075,116.79158783,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127259,2020-08-24,12:24:37,2.93752217,116.79503632,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127260,2020-08-24,12:24:37,2.97479272,116.48196411,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
127261,2020-08-24,12:24:37,3.01996613,116.48927307,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
127262,2020-08-24,12:24:37,3.01665306,116.48977661,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
127263,2020-08-24,12:24:37,3.01254797,116.37351227,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
127264,2020-08-24,12:24:37,3.01307416,116.37698364,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
127265,2020-08-24,12:24:37,3.0429945,116.5070343,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
127266,2020-08-24,12:24:37,3.0435183,116.51049042,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
127267,2020-08-24,12:24:37,3.11328793,116.47763062,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127268,2020-08-24,12:24:37,3.10997534,116.47814178,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127269,2020-08-24,12:24:37,3.11360312,116.43513489,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
127270,2020-08-24,12:24:37,3.1232276,116.47612762,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127271,2020-08-24,12:24:37,3.13838387,116.44204712,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127272,2020-08-24,12:24:37,3.1675179,116.45533752,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127273,2020-08-24,12:24:37,3.16472721,116.45927429,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127274,2020-08-24,12:24:37,3.17955184,116.46765137,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127275,2020-08-24,12:24:37,3.19915056,116.50648499,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
127276,2020-08-24,12:24:37,3.29204607,116.47133636,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
127277,2020-08-24,12:24:37,3.30407882,116.50431061,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
127278,2020-08-24,12:24:37,3.38738155,116.5623703,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127279,2020-08-24,12:24:37,3.44729614,116.59850311,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127280,2020-08-24,12:24:37,3.49621296,116.60875702,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127281,2020-08-24,12:24:37,3.49238324,116.6058197,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127282,2020-08-24,12:24:37,3.48383641,116.50482941,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127283,2020-08-24,12:24:37,3.48436046,116.50828552,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127284,2020-08-24,12:24:37,3.48767018,116.50778198,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
127285,2020-08-24,12:24:37,3.49568582,116.53833771,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
127286,2020-08-24,12:24:37,3.5573833,116.92327881,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
127287,2020-08-24,12:24:37,3.49794936,116.53093719,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
127288,2020-08-24,12:24:37,3.52179527,116.64367676,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
127289,2020-08-24,12:24:37,3.53293562,116.62791443,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
127290,2020-08-24,12:24:37,3.50483656,116.37397766,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
127291,2020-08-24,12:24:37,3.5291872,116.51158142,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
127292,2020-08-24,12:24:37,3.55412149,116.56427002,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127293,2020-08-24,12:24:37,3.57762909,116.58540344,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127294,2020-08-24,12:24:37,3.63174486,116.69699097,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127295,2020-08-24,12:24:37,3.63628006,116.6153717,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127296,2020-08-24,12:24:37,3.65367961,116.66072083,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127297,2020-08-24,12:24:37,3.64985156,116.65777588,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127298,2020-08-24,12:24:37,3.653157,116.65727997,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127299,2020-08-24,12:24:37,3.66411781,116.66267395,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127300,2020-08-24,12:24:37,3.67630076,116.72066498,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127301,2020-08-24,12:24:37,3.67682242,116.72410583,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
127302,2020-08-24,12:24:37,3.71160674,116.70832825,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
127303,2020-08-24,12:24:37,3.58205986,115.83427429,7,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
127304,2020-08-24,12:24:37,3.759758,116.80311584,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
127305,2020-08-24,12:24:37,3.77279758,116.82224274,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
127306,2020-08-24,12:24:37,3.7660234,116.77754974,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
127307,2020-08-24,12:24:37,3.78364611,116.82359314,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
127308,2020-08-24,12:24:37,3.82383227,116.68743134,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
127309,2020-08-24,12:24:37,4.055233,117.72627258,8,noaa20,1125,Nunukan Selatan,Nunukan,Kalimantan Utara,pixel
127310,2020-08-24,12:24:37,3.85138392,116.13159943,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
127311,2020-08-24,12:24:37,3.848068,116.13213348,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
127312,2020-08-24,12:24:37,3.85085607,116.12813568,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
127313,2020-08-24,12:24:37,3.86466146,116.12962341,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
127314,2020-08-24,12:24:37,3.91546535,116.12874603,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
127315,2020-08-24,12:24:37,3.91599846,116.13223267,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
127316,2020-08-24,12:24:37,3.95694852,115.77944946,7,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
