id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3384973,2021-09-17,13:24:57,0.44381645,111.25051371333332,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384974,2021-09-17,13:24:57,0.43687084,111.20565033,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384975,2021-09-17,13:24:57,0.3338441,110.53993225,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3384976,2021-09-17,13:24:57,0.27680129,110.17116547,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3384977,2021-09-17,13:24:57,0.2502394,109.99938202,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3384978,2021-09-17,13:24:57,0.13634919,109.26238251,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3384979,2021-09-17,13:24:57,0.7628820199999999,113.254341125,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3384980,2021-09-17,13:24:57,0.43578771,111.16596222,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384981,2021-09-17,13:24:57,0.4144989,111.02875519,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384982,2021-09-17,13:24:57,0.38467553,110.83650208,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384983,2021-09-17,13:24:57,0.33159804,110.49425507,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384984,2021-09-17,13:24:57,0.25829163,110.02133179,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3384985,2021-09-17,13:24:57,0.38503453,110.80701828,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384986,2021-09-17,13:24:57,0.47760479,111.402290345,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384987,2021-09-17,13:24:57,0.40639195,110.94438934499999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384988,2021-09-17,13:24:57,0.34642756,110.55865479,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3384989,2021-09-17,13:24:57,0.44654471,111.17003632,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384990,2021-09-17,13:24:57,0.28472799,110.13129425,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3384991,2021-09-17,13:24:57,0.3137686,110.28730774,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3384992,2021-09-17,13:24:57,0.2966873,110.17784119,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3384993,2021-09-17,13:24:57,0.2918946,110.1471138,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3384994,2021-09-17,13:24:57,0.29834938,110.15831757,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3384995,2021-09-17,13:24:57,0.3932598733333334,110.73586019,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3384996,2021-09-17,13:24:57,0.29120284,110.08264923,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3384997,2021-09-17,13:24:57,0.279916395,109.99538803,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3384998,2021-09-17,13:24:57,0.41251886,110.8306999225,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3384999,2021-09-17,13:24:57,0.37315675,110.557941435,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3385000,2021-09-17,13:24:57,0.28569667,110.017967225,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385001,2021-09-17,13:24:57,0.45050141,111.03455353,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385002,2021-09-17,13:24:57,0.440587465,110.965065,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3385003,2021-09-17,13:24:57,0.37979233,110.58537674,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3385004,2021-09-17,13:24:57,0.36326950999999996,110.47769546500001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3385005,2021-09-17,13:24:57,0.426010795,110.830028535,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3385006,2021-09-17,13:24:57,0.40249694999999996,110.70136261,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3385007,2021-09-17,13:24:57,0.289200055,109.980098725,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3385008,2021-09-17,13:24:57,0.496931765,111.232292175,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385009,2021-09-17,13:24:57,0.42204200333333336,110.76579539,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3385010,2021-09-17,13:24:57,0.408560995,110.66136932500001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3385011,2021-09-17,13:24:57,0.40964234,110.8506012,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385012,2021-09-17,13:24:57,0.31474596,110.05636597,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385013,2021-09-17,13:24:57,0.31093086000000003,110.031044005,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385014,2021-09-17,13:24:57,0.25719884,109.67450714,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3385015,2021-09-17,13:24:57,0.41894218,110.71553802,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385016,2021-09-17,13:24:57,0.3506574,110.26322937,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385017,2021-09-17,13:24:57,0.49021304,111.15428925,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385018,2021-09-17,13:24:57,0.35959148,110.29090881,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385019,2021-09-17,13:24:57,0.33942264,110.15763855,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385020,2021-09-17,13:24:57,0.32688534,110.0593605,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385021,2021-09-17,13:24:57,0.31832242,110.01822662,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385022,2021-09-17,13:24:57,0.50618905,111.2263031,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385023,2021-09-17,13:24:57,0.35849547,110.25234222,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385024,2021-09-17,13:24:57,0.26398477,109.62929535,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3385025,2021-09-17,13:24:57,0.45081547,110.82848358,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385026,2021-09-17,13:24:57,0.4768814075,110.9425983425,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3385027,2021-09-17,13:24:57,0.45003402,110.79090881,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385028,2021-09-17,13:24:57,0.41029677,110.53009033,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3385029,2021-09-17,13:24:57,0.81446981,113.14633179,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3385030,2021-09-17,13:24:57,0.52626991,111.25788879,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385031,2021-09-17,13:24:57,0.50074321,111.09070587,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385032,2021-09-17,13:24:57,0.48159868,110.96533966,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385033,2021-09-17,13:24:57,0.46935827,110.88516998,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385034,2021-09-17,13:24:57,0.46654409,110.86673737,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3385035,2021-09-17,13:24:57,0.42037269,110.56438446,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3385036,2021-09-17,13:24:57,0.41579479,110.53440857,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3385037,2021-09-17,13:24:57,0.52350539,111.20651245,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385038,2021-09-17,13:24:57,0.37850675,110.25913239,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385039,2021-09-17,13:24:57,0.5246062,111.18057251,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385040,2021-09-17,13:24:57,0.4245583,110.512664795,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3385041,2021-09-17,13:24:57,0.38619827,110.26287079,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385042,2021-09-17,13:24:57,0.37871113,110.22953033,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385043,2021-09-17,13:24:57,0.37734687499999997,110.205223085,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385044,2021-09-17,13:24:57,0.35844252,110.09738159,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385045,2021-09-17,13:24:57,0.47011653,110.79324341,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385046,2021-09-17,13:24:57,0.4523174933333333,110.66688791999998,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3385047,2021-09-17,13:24:57,0.58352396,111.513816835,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3385048,2021-09-17,13:24:57,0.53195834,111.162456515,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385049,2021-09-17,13:24:57,0.39908028,110.30024719,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385050,2021-09-17,13:24:57,0.79694527,112.8445282,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3385051,2021-09-17,13:24:57,0.56350499,111.33383942,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385052,2021-09-17,13:24:57,0.59759349,111.52080536,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3385053,2021-09-17,13:24:57,0.53972703,111.14718628,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385054,2021-09-17,13:24:57,0.4837634,110.78578949,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385055,2021-09-17,13:24:57,0.35471633,109.95196533,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385056,2021-09-17,13:24:57,0.41311088,110.28326416,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385057,2021-09-17,13:24:57,0.39817041,110.20227051,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385058,2021-09-17,13:24:57,0.39519367,110.18307495,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385059,2021-09-17,13:24:57,0.36847848,110.01078033,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385060,2021-09-17,13:24:57,0.5291099,111.01387787,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385061,2021-09-17,13:24:57,0.43205905,110.38985443,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3385062,2021-09-17,13:24:57,0.34344476,109.8196106,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3385063,2021-09-17,13:24:57,0.60091633,111.44211578,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3385064,2021-09-17,13:24:57,0.55544078,111.1505661,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385065,2021-09-17,13:24:57,0.503088295,110.79899215500001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3385066,2021-09-17,13:24:57,0.49739048,110.77827454,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385067,2021-09-17,13:24:57,0.41784519,110.26784515,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385068,2021-09-17,13:24:57,0.4080677,110.20509338,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385069,2021-09-17,13:24:57,0.60505354,111.43550873,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3385070,2021-09-17,13:24:57,0.4037783,110.11715317,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385071,2021-09-17,13:24:57,0.425820165,110.232616425,8,snpp,1500,Sosok,Sanggau,Kalimantan Barat,cluster
3385072,2021-09-17,13:24:57,0.35408551599999993,109.75247497599999,8,snpp,1588,Pahuman,Landak,Kalimantan Barat,cluster
3385073,2021-09-17,13:24:57,0.4830093866666667,110.56925201666667,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3385074,2021-09-17,13:24:57,0.421509775,110.173465725,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385075,2021-09-17,13:24:57,0.5449155,110.92327118,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385076,2021-09-17,13:24:57,0.5073503850000001,110.654338835,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3385077,2021-09-17,13:24:57,0.41883564,110.09472274999999,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385078,2021-09-17,13:24:57,0.6016358733333333,111.20550028333334,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385079,2021-09-17,13:24:57,0.59564471,111.17823791500001,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385080,2021-09-17,13:24:57,0.44822694500000004,110.25497818,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385081,2021-09-17,13:24:57,0.44665967666666667,110.23615518999999,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
3385082,2021-09-17,13:24:57,0.435709085,110.173755645,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385083,2021-09-17,13:24:57,0.50809127,110.79124451,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385084,2021-09-17,13:24:57,0.3610231,109.71018982,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3385085,2021-09-17,13:24:57,0.43500188,110.14115906,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385086,2021-09-17,13:24:57,0.42659974,110.08531189,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385087,2021-09-17,13:24:57,0.44533572,110.17845917,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385088,2021-09-17,13:24:57,0.44319141,110.16423798,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385089,2021-09-17,13:24:57,0.34631127,109.52185059,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3385090,2021-09-17,13:24:57,0.46406269,110.271129605,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385091,2021-09-17,13:24:57,0.453717845,110.18702697500001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385092,2021-09-17,13:24:57,0.57414496,110.9668045,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385093,2021-09-17,13:24:57,0.49504668,110.44434357,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3385094,2021-09-17,13:24:57,0.39744967,109.79992676,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3385095,2021-09-17,13:24:57,0.46138179,110.19080353,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385096,2021-09-17,13:24:57,0.43154249,109.99422455,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385097,2021-09-17,13:24:57,0.64333475,111.35603333,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385098,2021-09-17,13:24:57,0.61235893,111.15232849,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385099,2021-09-17,13:24:57,0.59208417,110.95329285,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385100,2021-09-17,13:24:57,0.59450805,110.93649292,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385101,2021-09-17,13:24:57,0.479248015,110.16851425,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385102,2021-09-17,13:24:57,0.66258931,111.34745789,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385103,2021-09-17,13:24:57,0.641857775,111.17932319750001,8,snpp,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385104,2021-09-17,13:24:57,0.71379524,111.64680481,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385105,2021-09-17,13:24:57,0.64661276,111.21022034,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385106,2021-09-17,13:24:57,0.63108182,111.09288406499999,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385107,2021-09-17,13:24:57,0.60097349,110.91362762,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385108,2021-09-17,13:24:57,0.50085664,110.26291656,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385109,2021-09-17,13:24:57,0.49719977,110.239151,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385110,2021-09-17,13:24:57,0.42415637,109.76424408,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3385111,2021-09-17,13:24:57,0.67004758,111.32913208,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385112,2021-09-17,13:24:57,0.62930268,111.06497955,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385113,2021-09-17,13:24:57,0.50331956,110.24804688,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385114,2021-09-17,13:24:57,0.72360402,111.64229584,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385115,2021-09-17,13:24:57,0.65831172,111.22001648,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385116,2021-09-17,13:24:57,0.61404431,110.93367767,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3385117,2021-09-17,13:24:57,0.6037810866666667,110.84589640333333,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3385118,2021-09-17,13:24:57,0.64428234,111.09659576,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385119,2021-09-17,13:24:57,0.51603496,110.25343322500001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385120,2021-09-17,13:24:57,0.50183156,110.17706299,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385121,2021-09-17,13:24:57,0.48648551,110.04768372,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385122,2021-09-17,13:24:57,0.52635157,110.27390289,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3385123,2021-09-17,13:24:57,0.7023572600000001,111.37157440499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385124,2021-09-17,13:24:57,0.526613235,110.22979355000001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385125,2021-09-17,13:24:57,0.48866326,109.97161865,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385126,2021-09-17,13:24:57,0.393335835,109.346473695,8,snpp,1280,Menjalin,Landak,Kalimantan Barat,cluster
3385127,2021-09-17,13:24:57,0.5364118250000001,110.23856354,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385128,2021-09-17,13:24:57,0.510992465,110.087471005,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3385129,2021-09-17,13:24:57,0.5091903400000001,110.07472483333333,8,snpp,1399,Ngabang,Landak,Kalimantan Barat,cluster
3385130,2021-09-17,13:24:57,0.75620882,111.60042571999999,9,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385131,2021-09-17,13:24:57,0.540962695,110.25280380000001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385132,2021-09-17,13:24:57,0.537279515,110.228702545,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3385133,2021-09-17,13:24:57,0.76625076,111.6408672325,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385134,2021-09-17,13:24:57,0.7541551,111.57920456,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385135,2021-09-17,13:24:57,0.520299075,110.07154464999999,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3385136,2021-09-17,13:24:57,0.48601403,109.83171081333334,8,snpp,1399,Ngabang,Landak,Kalimantan Barat,cluster
3385137,2021-09-17,13:24:57,0.51080394,109.964061735,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3385138,2021-09-17,13:24:57,0.50198591,109.90834808,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385139,2021-09-17,13:24:57,0.49947764,109.89044952,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3385140,2021-09-17,13:24:57,0.5477984,110.17918396,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385141,2021-09-17,13:24:57,0.53570056,110.09862518,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385142,2021-09-17,13:24:57,0.52658433,110.03794098,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385143,2021-09-17,13:24:57,0.48014945,109.72885895,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3385144,2021-09-17,13:24:57,0.56103998,110.2357254,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3385145,2021-09-17,13:24:57,0.516887635,109.94242858999999,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3385146,2021-09-17,13:24:57,0.49002972,109.76405334,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385147,2021-09-17,13:24:57,0.57373309,110.28836823,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3385148,2021-09-17,13:24:57,0.77496457,111.58864594,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385149,2021-09-17,13:24:57,0.71580231,111.19689178,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3385150,2021-09-17,13:24:57,0.52249402,109.88733673,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385151,2021-09-17,13:24:57,0.79508588,111.65224457,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385152,2021-09-17,13:24:57,0.71122766,111.06642914,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3385153,2021-09-17,13:24:57,0.765923415,111.39198685,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385154,2021-09-17,13:24:57,0.53965861,109.90869904,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385155,2021-09-17,13:24:57,0.55685669,109.99081421,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385156,2021-09-17,13:24:57,0.53657055,109.85813904,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385157,2021-09-17,13:24:57,0.91693315,112.31032562499999,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3385158,2021-09-17,13:24:57,0.83615971,111.78298187,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3385159,2021-09-17,13:24:57,0.54386622,109.87554932,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385160,2021-09-17,13:24:57,0.83660686,111.75131226,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3385161,2021-09-17,13:24:57,0.5527398299999999,109.88807296499999,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3385162,2021-09-17,13:24:57,0.5400399,109.82047272,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3385163,2021-09-17,13:24:57,0.53203279,109.753364565,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
3385164,2021-09-17,13:24:57,0.82011092,111.60973358,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385165,2021-09-17,13:24:57,0.80081928,111.48442841,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385166,2021-09-17,13:24:57,0.77739269,111.33228302,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385167,2021-09-17,13:24:57,1.01544631,112.84172058,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3385168,2021-09-17,13:24:57,0.60499817,110.15111542,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3385169,2021-09-17,13:24:57,0.50483549,109.50304413,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3385170,2021-09-17,13:24:57,0.77063793,111.18916321,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3385171,2021-09-17,13:24:57,0.76800978,111.17221069,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3385172,2021-09-17,13:24:57,0.8396064,111.56642914,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385173,2021-09-17,13:24:57,0.62477857,110.18708038,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3385174,2021-09-17,13:24:57,0.61079329,110.09721375,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3385175,2021-09-17,13:24:57,0.604878095,109.99871826,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3385176,2021-09-17,13:24:57,0.59341806,109.89601135,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3385177,2021-09-17,13:24:57,0.793505225,111.10447311499999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3385178,2021-09-17,13:24:57,0.7870335,111.06684875,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3385179,2021-09-17,13:24:57,0.63920349,110.09957377,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
3385180,2021-09-17,13:24:57,0.88401973,111.81257629,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3385181,2021-09-17,13:24:57,0.81853735,111.37156677,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3385182,2021-09-17,13:24:57,0.65659845,110.28276825,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3385183,2021-09-17,13:24:57,0.9071331,111.86031342,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3385184,2021-09-17,13:24:57,0.88984448,111.7447052,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3385185,2021-09-17,13:24:57,0.65114009,110.15087891,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3385186,2021-09-17,13:24:57,0.84093028,111.38322449,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
