id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185912,2020-08-22,13:03:53,0.08251885,110.47598267,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185913,2020-08-22,13:03:53,0.02419387,110.09442902,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185914,2020-08-22,13:03:53,0.0191347,110.06129456,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185915,2020-08-22,13:03:53,1.07372737,116.85332743333333,8,noaa20,1399,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
185916,2020-08-22,13:03:53,0.44018826,112.74991608,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185917,2020-08-22,13:03:53,0.09734945,110.526432035,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
185918,2020-08-22,13:03:53,0.07727797,110.39547729,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185919,2020-08-22,13:03:53,0.47623351,112.95614624,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
185920,2020-08-22,13:03:53,0.06575378,110.29724121,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185921,2020-08-22,13:03:53,0.45218495333333336,112.76008351666667,8,noaa20,1399,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
185922,2020-08-22,13:03:53,0.45011437,112.737056735,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185923,2020-08-22,13:03:53,0.42901984,112.598350525,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185924,2020-08-22,13:03:53,0.03901646,110.0770874,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185925,2020-08-22,13:03:53,0.08937605,110.38214874,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185926,2020-08-22,13:03:53,0.08012043,110.32194519,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185927,2020-08-22,13:03:53,0.04527834,110.0951004,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185928,2020-08-22,13:03:53,0.44040346,112.61988449,8,noaa20,1500,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185929,2020-08-22,13:03:53,0.17408482333333333,110.90062713666667,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
185930,2020-08-22,13:03:53,0.32428288,111.9430542,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
185931,2020-08-22,13:03:53,0.31610832,111.86232758,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
185932,2020-08-22,13:03:53,0.05401857,110.08235168,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185933,2020-08-22,13:03:53,0.48514915,112.94671631,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
185934,2020-08-22,13:03:53,0.18157794,110.9104538,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
185935,2020-08-22,13:03:53,0.10559078,110.40293121,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185936,2020-08-22,13:03:53,1.05705428,116.77750397,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
185937,2020-08-22,13:03:53,0.4979091,113.00504303,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185938,2020-08-22,13:03:53,0.35542306,112.04915619,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185939,2020-08-22,13:03:53,0.19043443,110.92126465,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
185940,2020-08-22,13:03:53,0.07260434,110.13624573,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185941,2020-08-22,13:03:53,0.20896354,111.02059937,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
185942,2020-08-22,13:03:53,0.14291583,110.58071136,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185943,2020-08-22,13:03:53,0.11356159333333332,110.36185709333334,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
185944,2020-08-22,13:03:53,0.1091637,110.35610199,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185945,2020-08-22,13:03:53,0.35435903,111.96500397,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185946,2020-08-22,13:03:53,0.12855345,110.4615097,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185947,2020-08-22,13:03:53,0.46442842,112.67269897,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185948,2020-08-22,13:03:53,0.361480205,111.97415924,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185949,2020-08-22,13:03:53,0.11153633,110.32495117,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185950,2020-08-22,13:03:53,1.08273411,116.77041626,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
185951,2020-08-22,13:03:53,0.43823335,112.47179413,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
185952,2020-08-22,13:03:53,0.42457318,112.3809433,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185953,2020-08-22,13:03:53,0.45123878333333334,112.51433817666667,8,noaa20,1399,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
185954,2020-08-22,13:03:53,0.3647629,111.93238068,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185955,2020-08-22,13:03:53,0.07644531,110.02257538,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185956,2020-08-22,13:03:53,0.11852988,110.27787781,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185957,2020-08-22,13:03:53,0.39209089,112.06239319,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185958,2020-08-22,13:03:53,0.37701714,111.96279907,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185959,2020-08-22,13:03:53,0.22237992,110.94095612,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
185960,2020-08-22,13:03:53,0.21935748,110.92097473,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
185961,2020-08-22,13:03:53,0.52853328,112.93695068,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
185962,2020-08-22,13:03:53,0.48420683,112.64458466,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185963,2020-08-22,13:03:53,0.48241216,112.61958313,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185964,2020-08-22,13:03:53,0.38897958,112.01642609,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185965,2020-08-22,13:03:53,0.3835007,111.98027802,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185966,2020-08-22,13:03:53,0.1465431,110.39299774,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185967,2020-08-22,13:03:53,0.12886162,110.2763443,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185968,2020-08-22,13:03:53,0.74917084,114.33278656,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
185969,2020-08-22,13:03:53,0.12154192,110.20488739,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
185970,2020-08-22,13:03:53,0.77264822,114.45719147,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
185971,2020-08-22,13:03:53,0.12326929,110.19313812,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
185972,2020-08-22,13:03:53,0.7817651,114.48714447,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
185973,2020-08-22,13:03:53,0.74695045,114.25946808,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
185974,2020-08-22,13:03:53,0.1312624,110.2110672,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
185975,2020-08-22,13:03:53,0.7560966475,114.27536392249999,8,noaa20,1500,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
185976,2020-08-22,13:03:53,0.41189717,112.01538086,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185977,2020-08-22,13:03:53,0.21888761,110.75164795,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
185978,2020-08-22,13:03:53,0.2265995,110.77861786,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
185979,2020-08-22,13:03:53,0.22359911,110.75897217,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
185980,2020-08-22,13:03:53,0.15867823,110.33333588,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185981,2020-08-22,13:03:53,0.51172274,112.61532593,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185982,2020-08-22,13:03:53,0.51020992,112.60548401,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185983,2020-08-22,13:03:53,0.2857241,111.14173126,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
185984,2020-08-22,13:03:53,0.1541099,110.28024292,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185985,2020-08-22,13:03:53,0.48356262,112.40639496,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185986,2020-08-22,13:03:53,0.47333372,112.33989716,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185987,2020-08-22,13:03:53,0.16386107,110.32102966,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185988,2020-08-22,13:03:53,0.17537151,110.37324524,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185989,2020-08-22,13:03:53,0.15813605,110.26048279,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185990,2020-08-22,13:03:53,1.21215407,117.06106821666667,9,noaa20,1399,Kombeng,Kutai Timur,Kalimantan Timur,cluster
185991,2020-08-22,13:03:53,0.82587919,114.55744934,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
185992,2020-08-22,13:03:53,0.24972978,110.83557892,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
185993,2020-08-22,13:03:53,0.28262913,111.02626038,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
185994,2020-08-22,13:03:53,0.27706599,110.9900589,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
185995,2020-08-22,13:03:53,0.14566176,110.13293457,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
185996,2020-08-22,13:03:53,0.12764736,109.99233246,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185997,2020-08-22,13:03:53,0.2542714933333334,110.75450388666667,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
185998,2020-08-22,13:03:53,0.25706708,110.76610565,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185999,2020-08-22,13:03:53,0.14829315249999997,110.0351982125,8,noaa20,1500,Batangtarang,Sanggau,Kalimantan Barat,cluster
186000,2020-08-22,13:03:53,0.17885874666666668,110.21518961666665,8,noaa20,1399,Batangtarang,Sanggau,Kalimantan Barat,cluster
186001,2020-08-22,13:03:53,0.62229124,113.170330045,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
186002,2020-08-22,13:03:53,0.31347376,111.09229279,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
186003,2020-08-22,13:03:53,0.63466626,113.22582245,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
186004,2020-08-22,13:03:53,0.59395754,112.95150757,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
186005,2020-08-22,13:03:53,0.1950651675,110.2529373175,8,noaa20,1500,Sosok,Sanggau,Kalimantan Barat,cluster
186006,2020-08-22,13:03:53,0.18685476,110.22164154,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
186007,2020-08-22,13:03:53,0.31819376,111.07498169,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
186008,2020-08-22,13:03:53,0.18079102,110.15779877,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
186009,2020-08-22,13:03:53,0.15529108,109.98792267,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
186010,2020-08-22,13:03:53,0.63432354,113.16764069,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
186011,2020-08-22,13:03:53,0.5539003,112.60121155,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
186012,2020-08-22,13:03:53,0.32776889,111.0901413,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
186013,2020-08-22,13:03:53,0.6445393,113.18051147,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
186014,2020-08-22,13:03:53,0.23461442,110.44570923,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186015,2020-08-22,13:03:53,0.23235405999999997,110.418888095,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
186016,2020-08-22,13:03:53,0.204862055,110.23617172499999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186017,2020-08-22,13:03:53,1.2326810766666665,117.06900787333332,8,noaa20,1399,Kombeng,Kutai Timur,Kalimantan Timur,cluster
186018,2020-08-22,13:03:53,0.340067255,111.111156465,8,noaa20,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
186019,2020-08-22,13:03:53,0.3282285,111.04456329,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
186020,2020-08-22,13:03:53,0.28634125,110.76596069,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186021,2020-08-22,13:03:53,0.20404688,110.21907806,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
186022,2020-08-22,13:03:53,0.26756692,110.61738586,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
186023,2020-08-22,13:03:53,0.31062299,110.87932587,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
186024,2020-08-22,13:03:53,0.2821821,110.69063568,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186025,2020-08-22,13:03:53,0.27398464,110.63625336,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
186026,2020-08-22,13:03:53,0.25825179,110.53189087,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186027,2020-08-22,13:03:53,0.23473178,110.3759079,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186028,2020-08-22,13:03:53,-1.11539471,101.50009918,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
186029,2020-08-22,13:03:53,0.90072918,114.7724762,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
186030,2020-08-22,13:03:53,0.31375076,110.82823562499999,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
186031,2020-08-22,13:03:53,0.92066705,114.81214905,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
186032,2020-08-22,13:03:53,0.26988083,110.51461029,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186033,2020-08-22,13:03:53,0.30919376,110.75053406,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186034,2020-08-22,13:03:53,0.4086349,111.38201904,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
186035,2020-08-22,13:03:53,1.2778647366666667,117.05437469333333,8,noaa20,1399,Kombeng,Kutai Timur,Kalimantan Timur,cluster
186036,2020-08-22,13:03:53,0.36339861,111.05997467,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
186037,2020-08-22,13:03:53,0.29729077,110.62480164,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186038,2020-08-22,13:03:53,0.66878545,113.04011536,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
186039,2020-08-22,13:03:53,0.327711895,110.76583099499999,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
186040,2020-08-22,13:03:53,0.38278672,111.11525726,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
186041,2020-08-22,13:03:53,0.24531291,110.2129364,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186042,2020-08-22,13:03:53,0.33988535,110.81022644,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186043,2020-08-22,13:03:53,0.33209267,110.7591629,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186044,2020-08-22,13:03:53,0.26102084000000003,110.292972565,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186045,2020-08-22,13:03:53,0.25959,110.28358459,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186046,2020-08-22,13:03:53,0.53663701,112.04695129,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
186047,2020-08-22,13:03:53,0.28694217,110.40493774000001,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
186048,2020-08-22,13:03:53,0.27423015500000003,110.31016159,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186049,2020-08-22,13:03:53,0.251103805,110.147247315,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
186050,2020-08-22,13:03:53,0.70128256,113.06398773,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
186051,2020-08-22,13:03:53,0.35521579,110.81608582,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186052,2020-08-22,13:03:53,0.29126999,110.39848328,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186053,2020-08-22,13:03:53,0.26994154,110.25901031,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186054,2020-08-22,13:03:53,0.25709656999999997,110.16349411,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186055,2020-08-22,13:03:53,0.26023528,110.17253876,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186056,2020-08-22,13:03:53,0.24604762,110.07976532,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
186057,2020-08-22,13:03:53,0.31513184,110.50791168,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186058,2020-08-22,13:03:53,0.37054795,110.82188416,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186059,2020-08-22,13:03:53,0.558128595,111.98426819,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
186060,2020-08-22,13:03:53,0.36669803,110.69826508,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186061,2020-08-22,13:03:53,1.26007521,116.6992569,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
186062,2020-08-22,13:03:53,0.31728354,110.34435272,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186063,2020-08-22,13:03:53,0.29924339,110.22401428,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186064,2020-08-22,13:03:53,0.29671688500000004,110.20716858,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186065,2020-08-22,13:03:53,0.37664604,110.71672821,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186066,2020-08-22,13:03:53,0.32699147,110.38550568,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186067,2020-08-22,13:03:53,0.47286078,111.33483124,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
186068,2020-08-22,13:03:53,0.30531816,110.20589828499999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186069,2020-08-22,13:03:53,0.22618043,109.69126129,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
186070,2020-08-22,13:03:53,0.33905661,110.41864777,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186071,2020-08-22,13:03:53,0.44416022,111.0943222,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
186072,2020-08-22,13:03:53,0.39662823,110.7779541,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186073,2020-08-22,13:03:53,0.34367114,110.4257431,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186074,2020-08-22,13:03:53,0.31413919,110.22946167,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186075,2020-08-22,13:03:53,0.4061071,110.81700897,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186076,2020-08-22,13:03:53,0.34427825,110.40621948,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186077,2020-08-22,13:03:53,0.33170405,110.32270813,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186078,2020-08-22,13:03:53,0.23632164,109.68975067,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
186079,2020-08-22,13:03:53,0.32837087,110.27716064,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186080,2020-08-22,13:03:53,0.23265126,109.64252472,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
186081,2020-08-22,13:03:53,0.23988219,109.6561203,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
186082,2020-08-22,13:03:53,0.77254516,113.17425918500001,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
186083,2020-08-22,13:03:53,0.41013271,110.77191925,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186084,2020-08-22,13:03:53,0.39975238,110.69127273999999,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
186085,2020-08-22,13:03:53,0.36851743,110.49629211,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186086,2020-08-22,13:03:53,0.36677873,110.48477936,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186087,2020-08-22,13:03:53,0.33130401,110.2498703,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
186088,2020-08-22,13:03:53,0.40356889,110.70465088,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186089,2020-08-22,13:03:53,0.335340765,110.24161148499999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186090,2020-08-22,13:03:53,0.24793627000000001,109.675128935,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
186091,2020-08-22,13:03:53,0.50122958,111.32631683,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
186092,2020-08-22,13:03:53,0.41122085,110.73147583,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186093,2020-08-22,13:03:53,0.38070279,110.52977753,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186094,2020-08-22,13:03:53,0.41160474,110.68655968,8,noaa20,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
186095,2020-08-22,13:03:53,0.344195725,110.265190125,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186096,2020-08-22,13:03:53,0.31096039,110.00728098333333,8,noaa20,1399,Ngabang,Landak,Kalimantan Barat,cluster
186097,2020-08-22,13:03:53,0.38301021,110.47451019,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186098,2020-08-22,13:03:53,0.31470308,110.02427673,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
186099,2020-08-22,13:03:53,0.45904982,110.95146179,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
186100,2020-08-22,13:03:53,0.42707932,110.7411499,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186101,2020-08-22,13:03:53,0.39435923,110.52580642500001,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
186102,2020-08-22,13:03:53,0.39172596,110.50846863,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186103,2020-08-22,13:03:53,0.39113048,110.48113251,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186104,2020-08-22,13:03:53,0.38590091,110.4467392,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
186105,2020-08-22,13:03:53,0.31986323,110.01222992,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
186106,2020-08-22,13:03:53,0.5242576,111.3314743,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
186107,2020-08-22,13:03:53,0.52298063,111.32310486,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
186108,2020-08-22,13:03:53,0.50649816,111.21501923,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
186109,2020-08-22,13:03:53,0.44371587333333334,110.79519653333334,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
186110,2020-08-22,13:03:53,0.41690993,110.62709045,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186111,2020-08-22,13:03:53,0.3981126,110.50362396,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186112,2020-08-22,13:03:53,0.32719821,110.0375061,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
186113,2020-08-22,13:03:53,0.83871275,113.36182404,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
186114,2020-08-22,13:03:53,0.50632948,111.18976593,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
186115,2020-08-22,13:03:53,0.45150054,110.83045959,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186116,2020-08-22,13:03:53,0.41332391,110.58006287,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186117,2020-08-22,13:03:53,0.41039297,110.56082916,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
186118,2020-08-22,13:03:53,0.36404398000000004,110.24500275,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
186119,2020-08-22,13:03:53,0.8412196,113.35070038,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
186120,2020-08-22,13:03:53,0.53792304,111.37232971,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
186121,2020-08-22,13:03:53,0.44171736,110.74273682,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
186122,2020-08-22,13:03:53,0.40566948,110.50645447,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
