id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
137568,2020-08-27,13:10:16,0.41950336,110.66503143,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137569,2020-08-27,13:10:16,0.40162578,110.5213623,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137570,2020-08-27,13:10:16,0.36874896,110.30444336,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137571,2020-08-27,13:10:16,0.34074941,110.11968231,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137572,2020-08-27,13:10:16,0.54100263,111.38687897,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
137573,2020-08-27,13:10:16,0.53648752,111.38405609,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137574,2020-08-27,13:10:16,0.54048085,111.38344574,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137575,2020-08-27,13:10:16,0.36778933,110.27297974,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137576,2020-08-27,13:10:16,0.36645085,110.26416016,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137577,2020-08-27,13:10:16,0.44119611,110.62841034,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137578,2020-08-27,13:10:16,0.43739524,110.62900543,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137579,2020-08-27,13:10:16,0.44499281,110.62779236,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137580,2020-08-27,13:10:16,0.3823607,110.2437439,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137581,2020-08-27,13:10:16,0.37864444,110.24430847,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137582,2020-08-27,13:10:16,0.34867117,110.04792786,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137583,2020-08-27,13:10:16,0.2653214,109.50139618,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
137584,2020-08-27,13:10:16,0.42640597,110.53173828,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137585,2020-08-27,13:10:16,0.27012613,109.50894928,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
137586,2020-08-27,13:10:16,0.4287872,110.52202606,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137587,2020-08-27,13:10:16,0.35799873,110.05974579,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137588,2020-08-27,13:10:16,0.38466904,110.18450165,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137589,2020-08-27,13:10:16,0.38095164,110.18497467,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137590,2020-08-27,13:10:16,0.41530097,110.33415985,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137591,2020-08-27,13:10:16,0.41088051,110.33026886,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137592,2020-08-27,13:10:16,0.38703561,110.17523193,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137593,2020-08-27,13:10:16,0.48705187,110.79948425,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137594,2020-08-27,13:10:16,0.39920855,110.20503235,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137595,2020-08-27,13:10:16,0.39550754,110.2056427,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137596,2020-08-27,13:10:16,0.37639913,110.05706024,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137597,2020-08-27,13:10:16,0.37271908,110.0575943,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137598,2020-08-27,13:10:16,0.3794117,110.05218506,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137599,2020-08-27,13:10:16,0.37874472,110.04786682,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137600,2020-08-27,13:10:16,0.48795623,110.77988434,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137601,2020-08-27,13:10:16,0.82563418,112.90596771,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
137602,2020-08-27,13:10:16,0.8228125,112.90969849,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
137603,2020-08-27,13:10:16,0.41110554,110.25749207,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137604,2020-08-27,13:10:16,0.39951643,110.18245697,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137605,2020-08-27,13:10:16,0.47926524,110.65322113,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137606,2020-08-27,13:10:16,0.48051426,110.6559906,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137607,2020-08-27,13:10:16,0.48377723,110.65736389,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137608,2020-08-27,13:10:16,0.40612423,110.16046906,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137609,2020-08-27,13:10:16,0.40793616,110.16339874,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137610,2020-08-27,13:10:16,0.40351692,110.14291382,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137611,2020-08-27,13:10:16,0.40454176,110.14151001,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137612,2020-08-27,13:10:16,0.42863628,110.26076508,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137613,2020-08-27,13:10:16,0.4403322,110.31364441,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
137614,2020-08-27,13:10:16,0.43608853,110.2596817,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137615,2020-08-27,13:10:16,0.42879647,110.21087646,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137616,2020-08-27,13:10:16,0.39888465,110.01076508,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137617,2020-08-27,13:10:16,0.42985752,110.19258881,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137618,2020-08-27,13:10:16,0.41680348,110.10538483,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137619,2020-08-27,13:10:16,0.62643605,111.39836121,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137620,2020-08-27,13:10:16,0.41854095,110.0166626,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137621,2020-08-27,13:10:16,0.52234226,110.68032837,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137622,2020-08-27,13:10:16,0.88660127,113.06912994,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
137623,2020-08-27,13:10:16,0.45547542,110.21153259,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137624,2020-08-27,13:10:16,0.46692079,110.23694611,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137625,2020-08-27,13:10:16,1.64404595,117.90101624,7,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
137626,2020-08-27,13:10:16,1.64325166,117.89577484,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
137627,2020-08-27,13:10:16,0.55052912,110.6857605,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137628,2020-08-27,13:10:16,0.48415646,110.22521973,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137629,2020-08-27,13:10:16,0.48043481,110.22574615,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137630,2020-08-27,13:10:16,0.48114499,110.18061066,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137631,2020-08-27,13:10:16,0.59429973,110.8690567,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137632,2020-08-27,13:10:16,0.50649363,110.27165222,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137633,2020-08-27,13:10:16,0.50752079,110.25350189,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137634,2020-08-27,13:10:16,0.48323813,110.0954361,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137635,2020-08-27,13:10:16,0.7487061,111.71562958,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137636,2020-08-27,13:10:16,0.74616838,111.72133636,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137637,2020-08-27,13:10:16,0.7449671,111.71362305,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137638,2020-08-27,13:10:16,0.74815506,111.71190643,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137639,2020-08-27,13:10:16,0.75325978,111.71304321,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137640,2020-08-27,13:10:16,0.75267768,111.70931244,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137641,2020-08-27,13:10:16,0.75229806,111.71163177,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137642,2020-08-27,13:10:16,0.7517426,111.70787048,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137643,2020-08-27,13:10:16,0.52075016,110.26513672,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137644,2020-08-27,13:10:16,0.51938009,110.25626373,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137645,2020-08-27,13:10:16,0.51484692,110.18910217,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137646,2020-08-27,13:10:16,0.76782805,111.73158264,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137647,2020-08-27,13:10:16,0.74525326,111.49700928,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
137648,2020-08-27,13:10:16,0.585033,110.35235596,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
137649,2020-08-27,13:10:16,0.52856958,109.90379333,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137650,2020-08-27,13:10:16,0.53031588,109.89066315,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137651,2020-08-27,13:10:16,0.99295068,112.90794373,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
137652,2020-08-27,13:10:16,0.83205813,111.85050964,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
137653,2020-08-27,13:10:16,0.53851008,109.92001343,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137654,2020-08-27,13:10:16,0.53721708,109.91149902,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137655,2020-08-27,13:10:16,0.53205723,109.87753296,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137656,2020-08-27,13:10:16,1.36857605,115.30780029,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
137657,2020-08-27,13:10:16,0.54687804,109.90128326,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137658,2020-08-27,13:10:16,1.39296794,115.39627838,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
137659,2020-08-27,13:10:16,1.39347625,115.39959717,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
137660,2020-08-27,13:10:16,0.55328596,109.86988831,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137661,2020-08-27,13:10:16,1.40893424,115.39385986,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
137662,2020-08-27,13:10:16,0.5647369,109.92022705,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137663,2020-08-27,13:10:16,1.00425935,112.71615601,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
137664,2020-08-27,13:10:16,0.99985147,112.7167511,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
137665,2020-08-27,13:10:16,1.0035969,112.71188354,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
137666,2020-08-27,13:10:16,1.00440025,112.7171402,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
137667,2020-08-27,13:10:16,1.00377131,112.71286011,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
137668,2020-08-27,13:10:16,0.5763523,109.97144318,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
137669,2020-08-27,13:10:16,0.55470788,109.83055878,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137670,2020-08-27,13:10:16,0.58103377,109.95309448,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
137671,2020-08-27,13:10:16,0.54524672,109.72065735,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
137672,2020-08-27,13:10:16,0.55611002,109.71906281,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
137673,2020-08-27,13:10:16,0.55248886,109.7195816,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
137674,2020-08-27,13:10:16,0.55366236,109.72027588,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
137675,2020-08-27,13:10:16,0.56652856,109.78190613,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
137676,2020-08-27,13:10:16,1.66986001,117.14888763,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
137677,2020-08-27,13:10:16,1.02205384,112.74521637,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
137678,2020-08-27,13:10:16,1.43153739,115.41025543,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
137679,2020-08-27,13:10:16,1.70993412,117.17079926,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
137680,2020-08-27,13:10:16,1.44543278,115.39375305,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
137681,2020-08-27,13:10:16,1.71306562,117.15054321,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
137682,2020-08-27,13:10:16,0.77363253,110.72828674,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
137683,2020-08-27,13:10:16,0.77050769,110.73360443,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
137684,2020-08-27,13:10:16,0.77748281,110.72774506,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
137685,2020-08-27,13:10:16,1.05733669,112.36095428,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137686,2020-08-27,13:10:16,0.79272133,110.64797974,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
137687,2020-08-27,13:10:16,1.06422961,112.33120728,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
137688,2020-08-27,13:10:16,1.06645501,112.33481598,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137689,2020-08-27,13:10:16,0.67833847,109.80558777,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
137690,2020-08-27,13:10:16,0.6778816,109.80490112,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
137691,2020-08-27,13:10:16,0.77872658,110.45690918,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
137692,2020-08-27,13:10:16,0.71449274,109.94805145,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
137693,2020-08-27,13:10:16,0.82088947,110.63591003,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
137694,2020-08-27,13:10:16,0.70985556,109.89189148,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
137695,2020-08-27,13:10:16,0.71049118,109.89614868,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
137696,2020-08-27,13:10:16,1.10943949,112.54688263,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137697,2020-08-27,13:10:16,0.83107203,110.67790985,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
137698,2020-08-27,13:10:16,0.71845567,109.89933777,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
137699,2020-08-27,13:10:16,1.1070981,112.38300323,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137700,2020-08-27,13:10:16,1.10217953,112.37957764,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137701,2020-08-27,13:10:16,1.10648668,112.37892914,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137702,2020-08-27,13:10:16,1.10587454,112.37486267,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137703,2020-08-27,13:10:16,1.10770917,112.38707733,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137704,2020-08-27,13:10:16,1.10464847,112.36669922,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
137705,2020-08-27,13:10:16,0.89267021,110.64452362,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
137706,2020-08-27,13:10:16,1.88952017,116.82106781,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
137707,2020-08-27,13:10:16,1.96886992,117.27029419,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
137708,2020-08-27,13:10:16,1.8993988,116.80656433,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
137709,2020-08-27,13:10:16,0.97874272,110.21646118,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
137710,2020-08-27,13:10:16,0.97941047,110.22093201,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
137711,2020-08-27,13:10:16,1.7123338,114.98957062,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
137712,2020-08-27,13:10:16,1.78276479,114.81187439,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
137713,2020-08-27,13:10:16,1.92374754,115.04010773,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
137714,2020-08-27,13:10:16,2.22664261,117.06027985,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137715,2020-08-27,13:10:16,2.22730732,117.06479645,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137716,2020-08-27,13:10:16,2.30378509,116.94210052,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137717,2020-08-27,13:10:16,2.3044312,116.94654083,9,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137718,2020-08-27,13:10:16,2.29869437,116.78264618,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137719,2020-08-27,13:10:16,2.29851604,116.69958496,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137720,2020-08-27,13:10:16,2.35373402,116.86753845,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137721,2020-08-27,13:10:16,2.34777427,116.86836243,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
137722,2020-08-27,13:10:16,2.51812339,117.51016998,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
137723,2020-08-27,13:10:16,2.77920771,117.41518402,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
137724,2020-08-27,13:10:16,2.77459645,117.41861725,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
137725,2020-08-27,13:10:16,2.73528409,116.99090576,9,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137726,2020-08-27,13:10:16,2.73597574,116.99546814,9,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137727,2020-08-27,13:10:16,2.74201822,116.99465179,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137728,2020-08-27,13:10:16,2.74270749,116.99919891,9,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137729,2020-08-27,13:10:16,2.73797727,116.99660492,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137730,2020-08-27,13:10:16,2.73731923,116.9920578,9,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137731,2020-08-27,13:10:16,2.73665786,116.98744965,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137732,2020-08-27,13:10:16,2.74401641,116.9957428,9,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137733,2020-08-27,13:10:16,2.74467325,117.00028992,7,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137734,2020-08-27,13:10:16,2.7820909,117.13017273,7,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
137735,2020-08-27,13:10:16,2.78142071,117.1255722,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
137736,2020-08-27,13:10:16,2.84563279,117.00485229,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137737,2020-08-27,13:10:16,2.85188937,116.22492981,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
137738,2020-08-27,13:10:16,3.23216748,117.21062469,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
137739,2020-08-27,13:10:16,3.0975244,116.12271118,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
137740,2020-08-27,13:10:16,3.11412668,116.11619568,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
137741,2020-08-27,13:10:16,3.11466837,116.11985779,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
137742,2020-08-27,13:10:16,3.46434665,116.73342133,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
137743,2020-08-27,13:10:16,3.47225714,116.49372864,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
137744,2020-08-27,13:10:16,3.52531815,116.713974,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
137745,2020-08-27,13:10:16,3.52258444,116.71292114,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
137746,2020-08-27,13:10:16,3.53793979,116.69263458,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
137747,2020-08-27,13:10:16,3.56895185,116.59176636,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
137748,2020-08-27,13:10:16,3.64221764,116.63489532,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
137749,2020-08-27,13:10:16,3.66270518,116.71617126,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
137750,2020-08-27,13:10:16,3.66069317,116.71816254,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
137751,2020-08-27,13:10:16,3.68392015,116.73595428,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
137752,2020-08-27,13:10:16,3.7468245,116.74594879,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
137753,2020-08-27,13:10:16,3.77790785,116.82151794,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
137754,2020-08-27,13:10:16,3.77626252,116.82026672,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
137755,2020-08-27,13:10:16,3.83175969,116.80899048,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
137756,2020-08-27,13:10:16,3.74401259,115.86541748,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
137757,2020-08-27,13:10:16,3.74184966,115.86612701,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
137758,2020-08-27,13:10:16,3.75600481,115.86808014,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
137759,2020-08-27,13:10:16,3.76330018,115.8785553,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
137760,2020-08-27,13:10:16,3.76382875,115.88228607,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
137761,2020-08-27,13:10:16,3.7707665,115.84941864,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
137762,2020-08-27,13:10:16,1.54831886,99.7505188,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
137763,2020-08-27,13:10:16,1.74304318,99.23065186,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
137764,2020-08-27,13:10:16,1.90589428,99.52407074,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
137765,2020-08-27,13:10:16,2.13777304,99.68534088,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
137766,2020-08-27,13:10:16,2.18554306,99.64997864,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
137767,2020-08-27,13:10:16,2.37676287,100.35984802,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
137768,2020-08-27,13:10:16,2.37669683,100.35923767,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
