id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
364496,2021-09-17,13:24:57,0.18650815,110.65953064,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364497,2021-09-17,13:24:57,0.1912764,110.6588974,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364498,2021-09-17,13:24:57,0.18669774,110.6608963,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364499,2021-09-17,13:24:57,0.19074462,110.65548706,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364500,2021-09-17,13:24:57,0.14736748,110.44304657,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364501,2021-09-17,13:24:57,0.11304702,110.20372772,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364502,2021-09-17,13:24:57,0.10944822,110.20343781,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364503,2021-09-17,13:24:57,0.26107314,111.12091827,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364504,2021-09-17,13:24:57,0.2594907,111.11891174,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364505,2021-09-17,13:24:57,0.22525686,110.91667175,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364506,2021-09-17,13:24:57,0.22700809,110.914505,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364507,2021-09-17,13:24:57,0.21894464,110.87480164,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364508,2021-09-17,13:24:57,0.22037926,110.87276459,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364509,2021-09-17,13:24:57,0.22377522,110.87406921,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364510,2021-09-17,13:24:57,0.10110375,110.12436676,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364511,2021-09-17,13:24:57,0.10149319,110.1235199,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364512,2021-09-17,13:24:57,0.26269591,111.09841919,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364513,2021-09-17,13:24:57,0.26095322,111.09649658,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364514,2021-09-17,13:24:57,0.25611156,111.0549469,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364515,2021-09-17,13:24:57,0.25404644,111.05313873,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364516,2021-09-17,13:24:57,0.24139678,110.99069214,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364517,2021-09-17,13:24:57,0.24457882,110.99370575,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364518,2021-09-17,13:24:57,0.23575681,110.95336151,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364519,2021-09-17,13:24:57,0.23779082,110.95107269,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364520,2021-09-17,13:24:57,0.21981044,110.84783936,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364521,2021-09-17,13:24:57,0.22104304,110.8458786,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364522,2021-09-17,13:24:57,0.22384581,110.84191132,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364523,2021-09-17,13:24:57,0.20564798,110.75411987,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364524,2021-09-17,13:24:57,0.20616017,110.752388,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364525,2021-09-17,13:24:57,0.19536963,110.68608093,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364526,2021-09-17,13:24:57,0.19535826,110.68454742,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364527,2021-09-17,13:24:57,0.20012531,110.68530273,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364528,2021-09-17,13:24:57,0.16226892,110.46708679,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364529,2021-09-17,13:24:57,0.16062178,110.46612549,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364530,2021-09-17,13:24:57,0.25369838,111.10534668,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364531,2021-09-17,13:24:57,0.27276278,111.19828796,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364532,2021-09-17,13:24:57,0.24061289,110.91988373,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364533,2021-09-17,13:24:57,0.23575692,110.92054749,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364534,2021-09-17,13:24:57,0.23980536,110.91456604,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364535,2021-09-17,13:24:57,0.18649943,110.5953598,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364536,2021-09-17,13:24:57,0.16993064,110.4859848,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364537,2021-09-17,13:24:57,0.25853193,111.03791046,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364538,2021-09-17,13:24:57,0.19955114,110.64941406,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364539,2021-09-17,13:24:57,0.17388749,110.48040009,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364540,2021-09-17,13:24:57,0.25438899,110.97782898,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364541,2021-09-17,13:24:57,0.23507416,110.85090637,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364542,2021-09-17,13:24:57,0.23587212,110.85614014,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364543,2021-09-17,13:24:57,0.24069849,110.85542297,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364544,2021-09-17,13:24:57,0.23989925,110.85018921,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364545,2021-09-17,13:24:57,0.22872366,110.80917358,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364546,2021-09-17,13:24:57,0.13106364,110.16741943,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364547,2021-09-17,13:24:57,0.32792112,111.42726898,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
364548,2021-09-17,13:24:57,0.29594195,111.21760559,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364549,2021-09-17,13:24:57,0.22874367,110.7770462,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364550,2021-09-17,13:24:57,0.30431551,111.23923492,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
364551,2021-09-17,13:24:57,0.28401804,111.10647583,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364552,2021-09-17,13:24:57,0.27238458,111.03038788,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364553,2021-09-17,13:24:57,0.23994614,110.81821442,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364554,2021-09-17,13:24:57,0.23273763,110.77106476,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364555,2021-09-17,13:24:57,0.18349247,110.44893646,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364556,2021-09-17,13:24:57,0.18423578,110.45380402,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364557,2021-09-17,13:24:57,0.11548503,110.00402069,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364558,2021-09-17,13:24:57,0.28307697,111.06752777,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364559,2021-09-17,13:24:57,0.27228615,110.99711609,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364560,2021-09-17,13:24:57,0.26736617,110.96501923,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364561,2021-09-17,13:24:57,0.26165545,110.92774963,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364562,2021-09-17,13:24:57,0.23121439,110.72910309,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364563,2021-09-17,13:24:57,0.21178953,110.60232544,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364564,2021-09-17,13:24:57,0.21255991,110.60736084,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364565,2021-09-17,13:24:57,0.6193471,113.22383881,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
364566,2021-09-17,13:24:57,0.27551696,110.98568726,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364567,2021-09-17,13:24:57,0.23208731,110.70292664,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364568,2021-09-17,13:24:57,0.25839418,110.84207916,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364569,2021-09-17,13:24:57,0.23146482,110.63556671,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364570,2021-09-17,13:24:57,0.226716,110.63629913,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364571,2021-09-17,13:24:57,0.20677692,110.47554016,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364572,2021-09-17,13:24:57,0.20208144,110.47624969,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364573,2021-09-17,13:24:57,0.19981797,110.46154022,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364574,2021-09-17,13:24:57,0.16056718,110.20648193,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364575,2021-09-17,13:24:57,0.27950385,110.94690704,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364576,2021-09-17,13:24:57,0.32761183,111.25862122,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
364577,2021-09-17,13:24:57,0.29862463,111.07080841,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364578,2021-09-17,13:24:57,0.23773257,110.67619324,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364579,2021-09-17,13:24:57,0.22994147,110.59427643,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364580,2021-09-17,13:24:57,0.22521757,110.59507751,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364581,2021-09-17,13:24:57,0.22441222,110.55851746,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364582,2021-09-17,13:24:57,0.21967117,110.55912781,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364583,2021-09-17,13:24:57,0.15360813,110.13079071,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364584,2021-09-17,13:24:57,0.32202601,111.1570282,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364585,2021-09-17,13:24:57,0.31709242,111.15776825,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364586,2021-09-17,13:24:57,0.30436328,111.0754776,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364587,2021-09-17,13:24:57,0.23153867,110.604599,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364588,2021-09-17,13:24:57,0.22674969,110.57363892,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364589,2021-09-17,13:24:57,0.21446739,110.49419403,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364590,2021-09-17,13:24:57,0.17213833,110.189888,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364591,2021-09-17,13:24:57,0.16756096,110.19073486,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364592,2021-09-17,13:24:57,0.21781914,110.45378113,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364593,2021-09-17,13:24:57,0.21312033,110.45443726,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364594,2021-09-17,13:24:57,0.20106731,110.37664032,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364595,2021-09-17,13:24:57,0.61684102,112.98332977,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
364596,2021-09-17,13:24:57,0.6112144,112.98406219,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
364597,2021-09-17,13:24:57,0.28995439,110.91816711,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364598,2021-09-17,13:24:57,0.27605611,110.82871246,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364599,2021-09-17,13:24:57,0.24101755,110.60315704,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364600,2021-09-17,13:24:57,0.23700103,110.57730865,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364601,2021-09-17,13:24:57,0.22162734,110.47831726,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364602,2021-09-17,13:24:57,0.18579924,110.21715546,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364603,2021-09-17,13:24:57,0.18045038,110.21309662,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364604,2021-09-17,13:24:57,0.18504705,110.21232605,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364605,2021-09-17,13:24:57,0.18654819,110.2219696,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364606,2021-09-17,13:24:57,0.19041502,110.2164917,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364607,2021-09-17,13:24:57,0.28006259,110.82277679,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364608,2021-09-17,13:24:57,0.24413124,110.59199524,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364609,2021-09-17,13:24:57,0.2401963,110.56671906,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364610,2021-09-17,13:24:57,0.23943143,110.5308075,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364611,2021-09-17,13:24:57,0.23469365,110.53137207,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364612,2021-09-17,13:24:57,0.31975722,111.04548645,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364613,2021-09-17,13:24:57,0.28651887,110.83255005,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364614,2021-09-17,13:24:57,0.27759829,110.77539825,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364615,2021-09-17,13:24:57,0.27840856,110.78058624,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364616,2021-09-17,13:24:57,0.26952595,110.72367096,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364617,2021-09-17,13:24:57,0.24969326,110.59655762,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364618,2021-09-17,13:24:57,0.19709431,110.25933075,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364619,2021-09-17,13:24:57,0.18381456,110.17415619,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364620,2021-09-17,13:24:57,0.17797054,110.13667297,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364621,2021-09-17,13:24:57,0.28808501,110.8110199,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364622,2021-09-17,13:24:57,0.27996755,110.75912476,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364623,2021-09-17,13:24:57,0.33124349,111.05483246,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364624,2021-09-17,13:24:57,0.32613897,111.02228546,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364625,2021-09-17,13:24:57,0.32024345,110.98469543,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364626,2021-09-17,13:24:57,0.23429655,110.43638611,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364627,2021-09-17,13:24:57,0.19965276,110.2151947,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364628,2021-09-17,13:24:57,0.20039183,110.21992493,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364629,2021-09-17,13:24:57,0.36007208,111.17412567,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364630,2021-09-17,13:24:57,0.35512847,111.17484283,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364631,2021-09-17,13:24:57,0.35663208,111.17758942,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364632,2021-09-17,13:24:57,0.28623337,110.73920441,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364633,2021-09-17,13:24:57,0.28630629,110.73699188,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364634,2021-09-17,13:24:57,0.260719,110.57411194,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364635,2021-09-17,13:24:57,0.26150811,110.57913971,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364636,2021-09-17,13:24:57,0.26187789,110.57587433,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364637,2021-09-17,13:24:57,0.26544976,110.57339478,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364638,2021-09-17,13:24:57,0.26661187,110.57514954,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364639,2021-09-17,13:24:57,0.20874061,110.24302673,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364640,2021-09-17,13:24:57,0.36825797,111.22147369,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
364641,2021-09-17,13:24:57,0.36796692,111.22421265,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
364642,2021-09-17,13:24:57,0.34999672,111.13317108,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364643,2021-09-17,13:24:57,0.35396177,111.13535309,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364644,2021-09-17,13:24:57,0.35492662,111.13243103,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364645,2021-09-17,13:24:57,0.34504777,111.10002899,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364646,2021-09-17,13:24:57,0.34874979,111.10227966,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364647,2021-09-17,13:24:57,0.25910193,110.52490234,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364648,2021-09-17,13:24:57,0.25755051,110.52320862,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364649,2021-09-17,13:24:57,0.21784499,110.27083588,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364650,2021-09-17,13:24:57,0.189831,110.09296417,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364651,2021-09-17,13:24:57,0.19040452,110.09636688,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364652,2021-09-17,13:24:57,0.17839251,109.99038696,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
364653,2021-09-17,13:24:57,0.17385037,109.99104309,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
364654,2021-09-17,13:24:57,0.17474735,109.9919281,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
364655,2021-09-17,13:24:57,0.17929474,109.99128723,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
364656,2021-09-17,13:24:57,0.36208847,111.12295532,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364657,2021-09-17,13:24:57,0.35715768,111.12365723,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364658,2021-09-17,13:24:57,0.35903296,111.12621307,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364659,2021-09-17,13:24:57,0.28140947,110.64382935,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364660,2021-09-17,13:24:57,0.26830062,110.55410004,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364661,2021-09-17,13:24:57,0.26698151,110.55240631,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364662,2021-09-17,13:24:57,0.31545681,110.8359375,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364663,2021-09-17,13:24:57,0.31627759,110.83349609,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364664,2021-09-17,13:24:57,0.29214197,110.68067169,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364665,2021-09-17,13:24:57,0.29179251,110.67869568,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364666,2021-09-17,13:24:57,0.28830922,110.65515137,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364667,2021-09-17,13:24:57,0.28776139,110.65320587,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364668,2021-09-17,13:24:57,0.28754634,110.65007019,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364669,2021-09-17,13:24:57,0.27151588,110.54331207,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364670,2021-09-17,13:24:57,0.27012578,110.54169464,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364671,2021-09-17,13:24:57,0.32742962,110.88271332,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364672,2021-09-17,13:24:57,0.32944828,110.88541412,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364673,2021-09-17,13:24:57,0.30243415,110.68419647,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364674,2021-09-17,13:24:57,0.30211857,110.68222809,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364675,2021-09-17,13:24:57,0.3097384,110.86370087,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364676,2021-09-17,13:24:57,0.30816501,110.85317993,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364677,2021-09-17,13:24:57,0.30842021,110.78907776,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364678,2021-09-17,13:24:57,0.2400962,110.23973846,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364679,2021-09-17,13:24:57,0.23475166,110.23565674,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364680,2021-09-17,13:24:57,0.23937446,110.23497009,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364681,2021-09-17,13:24:57,0.22828262,110.1927948,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364682,2021-09-17,13:24:57,0.24731769,110.28748322,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364683,2021-09-17,13:24:57,0.24804339,110.2922821,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364684,2021-09-17,13:24:57,0.22578247,110.14511108,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364685,2021-09-17,13:24:57,0.37126186,111.07390594,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364686,2021-09-17,13:24:57,0.31508076,110.70320892,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364687,2021-09-17,13:24:57,0.23607394,110.18201447,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364688,2021-09-17,13:24:57,0.39295098,111.18362427,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364689,2021-09-17,13:24:57,0.39379779,111.18920135,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364690,2021-09-17,13:24:57,0.36791515,111.01880646,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364691,2021-09-17,13:24:57,0.32308066,110.69152069,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364692,2021-09-17,13:24:57,0.31828839,110.6921463,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
364693,2021-09-17,13:24:57,0.3059566,110.61096954,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
364694,2021-09-17,13:24:57,0.23637009,110.15296173,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364695,2021-09-17,13:24:57,0.21179688,109.99123383,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
364696,2021-09-17,13:24:57,0.4115451,111.27250671,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
364697,2021-09-17,13:24:57,0.31231749,110.58898926,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
364698,2021-09-17,13:24:57,0.30759001,110.58979034,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
364699,2021-09-17,13:24:57,0.24602102,110.18547821,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
364700,2021-09-17,13:24:57,0.4003039,111.16546631,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364701,2021-09-17,13:24:57,0.3835122,111.05545044,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364702,2021-09-17,13:24:57,0.38434556,111.06091309,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364703,2021-09-17,13:24:57,0.31698543,110.6195755,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
364704,2021-09-17,13:24:57,0.41446072,111.19184113,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364705,2021-09-17,13:24:57,0.40950891,111.19258118,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364706,2021-09-17,13:24:57,0.41360512,111.18624878,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364707,2021-09-17,13:24:57,0.24176541,110.06549072,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
364708,2021-09-17,13:24:57,0.2372563,110.06655121,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
364709,2021-09-17,13:24:57,0.39333332,111.05406189,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
364710,2021-09-17,13:24:57,0.38667125,111.01061249,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364711,2021-09-17,13:24:57,0.25548336,110.15498352,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364712,2021-09-17,13:24:57,0.23659378,110.00140381,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
364713,2021-09-17,13:24:57,0.2320485,110.00209808,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
