id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
103454,2020-08-09,12:56:41,0.77464134,109.98996735,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103455,2020-08-09,12:56:41,0.78128159,109.98897552,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103456,2020-08-09,12:56:41,0.78460127,109.98847961,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103457,2020-08-09,12:56:41,0.78792071,109.98797607,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103458,2020-08-09,12:56:41,0.74915093,109.8666687,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
103459,2020-08-09,12:56:41,0.85152656,110.49700165,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103460,2020-08-09,12:56:41,0.84993964,110.48653412,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103461,2020-08-09,12:56:41,0.71097195,109.54801941,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
103462,2020-08-09,12:56:41,0.70817852,109.55195618,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
103463,2020-08-09,12:56:41,0.80454236,110.11988068,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103464,2020-08-09,12:56:41,0.79789305,110.12085724,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103465,2020-08-09,12:56:41,0.80506706,110.12333679,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103466,2020-08-09,12:56:41,0.80734056,110.11592102,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103467,2020-08-09,12:56:41,0.66326785,109.23377991,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103468,2020-08-09,12:56:41,0.86046976,110.48843384,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103469,2020-08-09,12:56:41,0.85766846,110.49247742,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103470,2020-08-09,12:56:41,0.85660982,110.48548889,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103471,2020-08-09,12:56:41,0.74358672,109.74056244,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103472,2020-08-09,12:56:41,0.802966,110.10949707,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103473,2020-08-09,12:56:41,0.78355259,109.98156738,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103474,2020-08-09,12:56:41,0.86239392,110.45610809,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103475,2020-08-09,12:56:41,0.85905731,110.45661163,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103476,2020-08-09,12:56:41,0.86573023,110.45560455,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103477,2020-08-09,12:56:41,0.86520052,110.45211792,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103478,2020-08-09,12:56:41,0.73871326,109.66373444,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103479,2020-08-09,12:56:41,0.70051044,109.41202545,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103480,2020-08-09,12:56:41,0.86398,110.46655273,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103481,2020-08-09,12:56:41,0.86450833,110.47003937,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103482,2020-08-09,12:56:41,0.86784536,110.46953583,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103483,2020-08-09,12:56:41,0.85974377,110.43865967,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103484,2020-08-09,12:56:41,0.87378848,110.4862442,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103485,2020-08-09,12:56:41,0.81836301,110.12136078,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103486,2020-08-09,12:56:41,0.76383334,109.76222229,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103487,2020-08-09,12:56:41,0.76435632,109.76567078,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103488,2020-08-09,12:56:41,0.7580775,109.7243042,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103489,2020-08-09,12:56:41,0.69440156,109.28222656,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103490,2020-08-09,12:56:41,1.11123824,111.99920654,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
103491,2020-08-09,12:56:41,1.11182785,112.00306702,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
103492,2020-08-09,12:56:41,0.87889481,110.47489166,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103493,2020-08-09,12:56:41,0.86301064,110.37038422,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103494,2020-08-09,12:56:41,0.85188967,110.29725647,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103495,2020-08-09,12:56:41,0.8062641,109.97463989,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103496,2020-08-09,12:56:41,0.80242014,109.97167969,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103497,2020-08-09,12:56:41,0.72599983,109.46821594,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103498,2020-08-09,12:56:41,0.83113122,110.11592102,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103499,2020-08-09,12:56:41,0.8278082,110.11641693,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103500,2020-08-09,12:56:41,0.78058636,109.80554962,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103501,2020-08-09,12:56:41,0.73106486,109.45688629,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103502,2020-08-09,12:56:41,0.72774756,109.45737457,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
103503,2020-08-09,12:56:41,0.86664921,110.32709503,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103504,2020-08-09,12:56:41,0.8880173,110.44507599,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103505,2020-08-09,12:56:41,0.86732304,110.30915833,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103506,2020-08-09,12:56:41,0.80258322,109.88339233,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103507,2020-08-09,12:56:41,0.78687382,109.77993011,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103508,2020-08-09,12:56:41,0.88923389,110.43064117,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
103509,2020-08-09,12:56:41,0.8442502,110.13516998,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103510,2020-08-09,12:56:41,0.7839098,109.73807526,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103511,2020-08-09,12:56:41,0.84441817,110.11392212,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103512,2020-08-09,12:56:41,0.79323751,109.73628235,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103513,2020-08-09,12:56:41,0.77877021,109.61859894,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
103514,2020-08-09,12:56:41,0.86421043,110.16016388,7,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103515,2020-08-09,12:56:41,0.86473495,110.16364288,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103516,2020-08-09,12:56:41,0.86753511,110.15966797,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103517,2020-08-09,12:56:41,0.82253379,109.86237335,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103518,2020-08-09,12:56:41,0.82375973,109.84809875,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103519,2020-08-09,12:56:41,0.80668283,109.71312714,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103520,2020-08-09,12:56:41,0.80336636,109.71362305,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103521,2020-08-09,12:56:41,0.83126044,109.87520599,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103522,2020-08-09,12:56:41,0.91326672,110.39468384,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103523,2020-08-09,12:56:41,0.82882559,109.83675385,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103524,2020-08-09,12:56:41,0.83179891,109.81163025,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103525,2020-08-09,12:56:41,0.82516474,109.81262207,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103526,2020-08-09,12:56:41,0.82063758,109.76040649,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103527,2020-08-09,12:56:41,0.81732088,109.7609024,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103528,2020-08-09,12:56:41,0.81627476,109.75400543,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103529,2020-08-09,12:56:41,0.82238519,109.74956512,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
103530,2020-08-09,12:56:41,0.88853711,110.16366577,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103531,2020-08-09,12:56:41,0.88748592,110.15671539,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103532,2020-08-09,12:56:41,0.8157627,109.68358612,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
103533,2020-08-09,12:56:41,0.84523278,109.85546875,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103534,2020-08-09,12:56:41,0.85448301,109.87172699,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103535,2020-08-09,12:56:41,0.85116571,109.8722229,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103536,2020-08-09,12:56:41,0.85832357,109.87467957,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103537,2020-08-09,12:56:41,0.76862544,109.30612946,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
103538,2020-08-09,12:56:41,0.76530468,109.30662537,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
103539,2020-08-09,12:56:41,0.86320984,109.88452911,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103540,2020-08-09,12:56:41,0.85989267,109.8850174,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103541,2020-08-09,12:56:41,0.8489064,109.81259918,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103542,2020-08-09,12:56:41,0.90936905,110.1889267,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103543,2020-08-09,12:56:41,0.85588562,109.83624268,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103544,2020-08-09,12:56:41,0.94397473,110.37226105,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103545,2020-08-09,12:56:41,0.9406389,110.37275696,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103546,2020-08-09,12:56:41,0.92655081,110.25737,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103547,2020-08-09,12:56:41,0.95487601,110.39916992,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103548,2020-08-09,12:56:41,0.95154065,110.39966583,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103549,2020-08-09,12:56:41,0.86792994,109.84855652,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103550,2020-08-09,12:56:41,0.86845303,109.852005,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103551,2020-08-09,12:56:41,0.78487599,109.27895355,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
103552,2020-08-09,12:56:41,0.8825894,109.87809753,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103553,2020-08-09,12:56:41,0.93456316,110.15325165,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103554,2020-08-09,12:56:41,0.93298268,110.14286041,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103555,2020-08-09,12:56:41,0.88853669,109.82785797,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103556,2020-08-09,12:56:41,0.95069999,110.21468353,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103557,2020-08-09,12:56:41,0.89412683,109.81997681,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103558,2020-08-09,12:56:41,0.81721038,109.31301117,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
103559,2020-08-09,12:56:41,0.92833179,110.02297211,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103560,2020-08-09,12:56:41,0.91432583,109.90851593,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103561,2020-08-09,12:56:41,0.91101086,109.90900421,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103562,2020-08-09,12:56:41,0.91764051,109.90801239,7,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103563,2020-08-09,12:56:41,0.89482808,109.80223846,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103564,2020-08-09,12:56:41,0.89535159,109.80569458,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103565,2020-08-09,12:56:41,0.89866942,109.80519104,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103566,2020-08-09,12:56:41,0.90146339,109.80125427,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103567,2020-08-09,12:56:41,0.89762229,109.79829407,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103568,2020-08-09,12:56:41,0.89709884,109.79485321,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103569,2020-08-09,12:56:41,0.9009397,109.79779816,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103570,2020-08-09,12:56:41,0.90425706,109.79730225,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103571,2020-08-09,12:56:41,0.92918748,109.98396301,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103572,2020-08-09,12:56:41,0.92639315,109.98790741,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103573,2020-08-09,12:56:41,0.93303758,109.98694611,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103574,2020-08-09,12:56:41,0.92129648,109.93212128,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103575,2020-08-09,12:56:41,0.91798359,109.93263245,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103576,2020-08-09,12:56:41,0.82612449,109.30461884,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
103577,2020-08-09,12:56:41,0.91990268,109.90060425,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103578,2020-08-09,12:56:41,0.96643901,110.18395233,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103579,2020-08-09,12:56:41,0.95496708,110.08917999,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103580,2020-08-09,12:56:41,0.95549226,110.09267426,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103581,2020-08-09,12:56:41,0.95828933,110.08867645,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103582,2020-08-09,12:56:41,0.90843183,109.78181458,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103583,2020-08-09,12:56:41,0.96475816,110.10902405,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103584,2020-08-09,12:56:41,0.9614349,110.10952759,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103585,2020-08-09,12:56:41,0.932136,109.91563416,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103586,2020-08-09,12:56:41,0.95986986,110.0316925,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103587,2020-08-09,12:56:41,0.9570713,110.03562164,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103588,2020-08-09,12:56:41,0.96983337,110.09763336,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103589,2020-08-09,12:56:41,0.94417375,109.92792511,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
103590,2020-08-09,12:56:41,0.9675594,110.03764343,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103591,2020-08-09,12:56:41,0.96423841,110.03813934,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103592,2020-08-09,12:56:41,0.97088015,110.03715515,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103593,2020-08-09,12:56:41,0.97419959,110.03665161,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103594,2020-08-09,12:56:41,0.97367197,110.03314972,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103595,2020-08-09,12:56:41,0.97980368,110.09615326,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103596,2020-08-09,12:56:41,0.9719243,110.04403687,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103597,2020-08-09,12:56:41,0.97436374,110.01528168,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103598,2020-08-09,12:56:41,0.97104514,110.01579285,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103599,2020-08-09,12:56:41,0.96999818,110.00887299,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103600,2020-08-09,12:56:41,0.98749912,110.1020813,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103601,2020-08-09,12:56:41,0.98976988,110.09462738,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103602,2020-08-09,12:56:41,1.00497961,110.06047821,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103603,2020-08-09,12:56:41,1.0055052,110.06394196,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103604,2020-08-09,12:56:41,1.01108873,110.05596924,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
103605,2020-08-09,12:56:41,1.03780794,110.03068542,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
103606,2020-08-09,12:56:41,1.06186128,110.14408112,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103607,2020-08-09,12:56:41,1.05800641,110.14110565,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103608,2020-08-09,12:56:41,1.06133103,110.14060211,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103609,2020-08-09,12:56:41,1.06836307,110.16443634,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
103610,2020-08-09,12:56:41,1.02742887,109.85469818,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103611,2020-08-09,12:56:41,1.02099156,109.85307312,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103612,2020-08-09,12:56:41,1.03074503,109.8542099,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103613,2020-08-09,12:56:41,1.01331604,109.76167297,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
103614,2020-08-09,12:56:41,1.01072216,109.76299286,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
103615,2020-08-09,12:56:41,1.0166322,109.76117706,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
103616,2020-08-09,12:56:41,1.02360821,109.7848053,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103617,2020-08-09,12:56:41,1.02413106,109.78824615,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103618,2020-08-09,12:56:41,1.02587903,109.77742004,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103619,2020-08-09,12:56:41,1.0804708,110.11560059,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
103620,2020-08-09,12:56:41,1.03755856,109.83205414,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103621,2020-08-09,12:56:41,1.03339231,109.73751831,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
103622,2020-08-09,12:56:41,1.08240974,109.88180542,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103623,2020-08-09,12:56:41,1.07909214,109.8822937,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103624,2020-08-09,12:56:41,-0.17270701,101.68939209,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
103625,2020-08-09,12:56:41,1.10160458,109.96362305,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103626,2020-08-09,12:56:41,1.09828508,109.9641037,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103627,2020-08-09,12:56:41,1.08433926,109.84979248,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103628,2020-08-09,12:56:41,1.08154464,109.85373688,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103629,2020-08-09,12:56:41,1.08765686,109.8493042,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103630,2020-08-09,12:56:41,1.08713388,109.84585571,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103631,2020-08-09,12:56:41,1.10056746,109.95676422,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103632,2020-08-09,12:56:41,1.09533942,109.85521698,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103633,2020-08-09,12:56:41,1.08870304,109.85619354,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103634,2020-08-09,12:56:41,1.09865737,109.8547287,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103635,2020-08-09,12:56:41,1.11156487,109.96215057,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103636,2020-08-09,12:56:41,1.0970881,109.84438324,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103637,2020-08-09,12:56:41,1.1068635,109.86408997,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103638,2020-08-09,12:56:41,1.10302019,109.86112976,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103639,2020-08-09,12:56:41,1.10633969,109.86063385,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103640,2020-08-09,12:56:41,1.10442984,109.82567596,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103641,2020-08-09,12:56:41,1.10111105,109.82617188,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103642,2020-08-09,12:56:41,1.10827196,109.82863617,7,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103643,2020-08-09,12:56:41,1.11159146,109.82814789,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103644,2020-08-09,12:56:41,1.10321522,109.77297211,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103645,2020-08-09,12:56:41,1.11386251,109.820755,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103646,2020-08-09,12:56:41,1.137128,109.95150757,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103647,2020-08-09,12:56:41,1.13835669,109.93722534,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103648,2020-08-09,12:56:41,1.13888025,109.94068146,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103649,2020-08-09,12:56:41,1.14167774,109.93672943,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103650,2020-08-09,12:56:41,1.13782823,109.9337616,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103651,2020-08-09,12:56:41,1.12648869,109.79342651,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103652,2020-08-09,12:56:41,1.12294674,109.7911911,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103653,2020-08-09,12:56:41,1.17795765,110.04377747,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
103654,2020-08-09,12:56:41,1.17463398,110.04427338,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
103655,2020-08-09,12:56:41,1.17743409,110.04032135,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
103656,2020-08-09,12:56:41,1.12581921,109.6771698,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103657,2020-08-09,12:56:41,1.1263423,109.68061829,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103658,2020-08-09,12:56:41,1.14395845,109.75203705,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103659,2020-08-09,12:56:41,1.14064121,109.75252533,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103660,2020-08-09,12:56:41,1.14727557,109.75153351,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103661,2020-08-09,12:56:41,1.1477983,109.75498199,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103662,2020-08-09,12:56:41,1.1460495,109.76581573,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103663,2020-08-09,12:56:41,1.18390357,109.99324036,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
103664,2020-08-09,12:56:41,1.16262579,109.83041382,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103665,2020-08-09,12:56:41,1.16314948,109.83386993,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103666,2020-08-09,12:56:41,1.1771183,109.88124847,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103667,2020-08-09,12:56:41,1.15740621,109.72887421,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103668,2020-08-09,12:56:41,1.15408921,109.72936249,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103669,2020-08-09,12:56:41,1.17765331,109.75053406,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103670,2020-08-09,12:56:41,1.17678487,109.72245026,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103671,2020-08-09,12:56:41,1.17346752,109.7229538,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
103672,2020-08-09,12:56:41,1.19895685,109.84619904,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103673,2020-08-09,12:56:41,1.19948149,109.84965515,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103674,2020-08-09,12:56:41,1.20227599,109.84570312,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
103675,2020-08-09,12:56:41,1.19843209,109.84275055,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
