id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
142768,2020-08-29,12:31:00,-5.50677729,119.57493591,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
142769,2020-08-29,12:31:00,-6.70610332,111.46240234,8,noaa20,1125,Pancur,Rembang,Jawa Tengah,pixel
142770,2020-08-29,12:31:00,-5.45504904,119.54376221,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
142771,2020-08-29,12:31:00,-5.35749102,119.40562439,8,noaa20,1125,Bontonompo,Gowa,Sulawesi Selatan,pixel
142772,2020-08-29,12:31:00,-4.88960505,122.35974884,8,noaa20,1125,Maginti,Muna Barat,Sulawesi Tenggara,pixel
142773,2020-08-29,12:31:00,-7.062325,106.72144318,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
142774,2020-08-29,12:31:00,-6.95409918,107.2455368,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
142775,2020-08-29,12:31:00,-4.62268734,121.8852005,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
142776,2020-08-29,12:31:00,-6.63518333,107.98943329,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
142777,2020-08-29,12:31:00,-4.48662949,122.16713715,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
142778,2020-08-29,12:31:00,-4.46164799,122.11646271,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
142779,2020-08-29,12:31:00,-4.47917366,121.9798584,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
142780,2020-08-29,12:31:00,-4.47835112,121.98504639,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
142781,2020-08-29,12:31:00,-4.47204351,121.97341919,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
142782,2020-08-29,12:31:00,-6.49144602,108.09776306,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,pixel
142783,2020-08-29,12:31:00,-4.53760719,120.22476959,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
142784,2020-08-29,12:31:00,-3.95171857,119.945755,7,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,pixel
142785,2020-08-29,12:31:00,-3.84316897,119.75724792,8,noaa20,1125,Baranti,Sidenreng Rappang,Sulawesi Selatan,pixel
142786,2020-08-29,12:31:00,-3.79529738,119.762146,8,noaa20,1125,Kulo,Sidenreng Rappang,Sulawesi Selatan,pixel
142787,2020-08-29,12:31:00,-3.55394363,118.93076324,8,noaa20,1125,Banggae,Majene,Sulawesi Barat,pixel
142788,2020-08-29,12:31:00,-2.83316731,122.17033386,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
142789,2020-08-29,12:31:00,-2.83431149,122.16300201,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
142790,2020-08-29,12:31:00,-3.19769382,118.99301147,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
142791,2020-08-29,12:31:00,-2.98490739,119.32180786,8,noaa20,1125,Balla,Mamasa,Sulawesi Barat,pixel
142792,2020-08-29,12:31:00,-2.56450415,120.56352234,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
142793,2020-08-29,12:31:00,-2.57874084,119.63096619,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
142794,2020-08-29,12:31:00,-2.07632589,121.18041229,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
142795,2020-08-29,12:31:00,-3.24954224,113.36666107,8,noaa20,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
142796,2020-08-29,12:31:00,-2.33628607,119.27625275,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
142797,2020-08-29,12:31:00,-2.33686876,119.27616882,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
142798,2020-08-29,12:31:00,-2.00380158,121.2869339,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
142799,2020-08-29,12:31:00,-1.9857738,121.29906464,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
142800,2020-08-29,12:31:00,-2.22375035,119.23168945,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
142801,2020-08-29,12:31:00,-1.87069452,121.08398438,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
142802,2020-08-29,12:31:00,-1.74456358,120.75513458,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
142803,2020-08-29,12:31:00,-1.73443723,120.23893738,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
142804,2020-08-29,12:31:00,-1.64398003,120.62865448,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
142805,2020-08-29,12:31:00,-1.69901681,120.19768524,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
142806,2020-08-29,12:31:00,-1.68142247,120.21325684,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
142807,2020-08-29,12:31:00,-1.69917631,119.83105469,7,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
142808,2020-08-29,12:31:00,-1.56756175,120.3711853,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
142809,2020-08-29,12:31:00,-1.5546335,120.35556793,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
142810,2020-08-29,12:31:00,-1.5539434,120.3600235,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
142811,2020-08-29,12:31:00,-1.52365375,120.40640259,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
142812,2020-08-29,12:31:00,-1.54794896,119.99026489,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
142813,2020-08-29,12:31:00,-1.47652304,120.35831451,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
142814,2020-08-29,12:31:00,-1.45485258,120.42422485,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
142815,2020-08-29,12:31:00,-2.19812059,115.31706238,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
142816,2020-08-29,12:31:00,-2.08166504,116.06995392,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
142817,2020-08-29,12:31:00,-1.41985655,120.29537964,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
142818,2020-08-29,12:31:00,-1.42059135,120.2988205,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
142819,2020-08-29,12:31:00,-2.17861104,114.93088531,7,noaa20,1125,Paju Epat,Barito Timur,Kalimantan Tengah,pixel
142820,2020-08-29,12:31:00,-2.08474779,115.23435974,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
142821,2020-08-29,12:31:00,-2.08992743,115.17649841,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
142822,2020-08-29,12:31:00,-2.04756808,115.19551086,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
142823,2020-08-29,12:31:00,-1.00513637,121.76965332,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
142824,2020-08-29,12:31:00,-1.94663167,115.0074234,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
142825,2020-08-29,12:31:00,-1.02078867,120.50393677,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
142826,2020-08-29,12:31:00,-1.01987112,120.48446655,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
142827,2020-08-29,12:31:00,-1.79892814,115.33629608,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
142828,2020-08-29,12:31:00,-1.76430392,115.33854675,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
142829,2020-08-29,12:31:00,-1.47386241,116.50012207,8,noaa20,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,pixel
142830,2020-08-29,12:31:00,-2.13720036,110.86342621,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
142831,2020-08-29,12:31:00,-2.09581113,110.90912628,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
142832,2020-08-29,12:31:00,-1.42237973,115.02320099,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
142833,2020-08-29,12:31:00,-2.12488842,110.31233978,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
142834,2020-08-29,12:31:00,-2.00949287,110.90898895,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
142835,2020-08-29,12:31:00,-1.99336684,110.93056488,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
142836,2020-08-29,12:31:00,-2.02735496,110.64017487,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
142837,2020-08-29,12:31:00,-2.03233457,110.63619232,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
142838,2020-08-29,12:31:00,-1.97832954,110.80079651,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
142839,2020-08-29,12:31:00,-2.00964832,110.5667572,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
142840,2020-08-29,12:31:00,-1.84310067,110.83707428,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
142841,2020-08-29,12:31:00,-1.84237838,110.84184265,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
142842,2020-08-29,12:31:00,-1.8194288,110.82182312,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
142843,2020-08-29,12:31:00,-1.78445697,110.73543549,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
142844,2020-08-29,12:31:00,-1.7887162,110.73606873,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
142845,2020-08-29,12:31:00,-1.78506243,110.73638153,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
142846,2020-08-29,12:31:00,-0.74995697,117.02198792,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
142847,2020-08-29,12:31:00,-1.31245565,113.15654755,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
142848,2020-08-29,12:31:00,-1.67683339,110.68083191,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
142849,2020-08-29,12:31:00,-0.58048218,117.4897995,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
142850,2020-08-29,12:31:00,-1.59069037,110.73265076,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
142851,2020-08-29,12:31:00,-2.6378994,102.94489288,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
142852,2020-08-29,12:31:00,-2.63366985,102.94449615,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
142853,2020-08-29,12:31:00,-1.24085999,110.99176025,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
142854,2020-08-29,12:31:00,-1.25346243,110.85028839,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
142855,2020-08-29,12:31:00,-1.16225994,111.37876129,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
142856,2020-08-29,12:31:00,-1.15417385,110.70509338,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
142857,2020-08-29,12:31:00,-0.12714504,117.26037598,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
142858,2020-08-29,12:31:00,-0.35516804,115.5957489,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
142859,2020-08-29,12:31:00,-0.35848626,115.59623718,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
142860,2020-08-29,12:31:00,0.74916732,122.68418884,8,noaa20,1125,Mootilango,Gorontalo,Gorontalo,pixel
142861,2020-08-29,12:31:00,0.87758464,123.4257431,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
142862,2020-08-29,12:31:00,-0.25359672,115.84172821,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
142863,2020-08-29,12:31:00,-0.02291712,116.75982666,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
142864,2020-08-29,12:31:00,-0.02623417,116.76032257,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
142865,2020-08-29,12:31:00,-0.20369132,115.56565094,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
142866,2020-08-29,12:31:00,0.00692253,116.75482941,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
142867,2020-08-29,12:31:00,-0.14684723,115.4252243,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
142868,2020-08-29,12:31:00,0.07432568,116.75187683,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
142869,2020-08-29,12:31:00,0.07100789,116.752388,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
142870,2020-08-29,12:31:00,-0.81694067,110.36384583,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
142871,2020-08-29,12:31:00,-0.67988026,110.46823883,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
142872,2020-08-29,12:31:00,-0.66889304,110.42526245,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
142873,2020-08-29,12:31:00,-0.64402169,110.47492981,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
142874,2020-08-29,12:31:00,-0.6356408,110.47821045,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
142875,2020-08-29,12:31:00,-0.63491845,110.47758484,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
142876,2020-08-29,12:31:00,0.43144813,117.43462372,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
142877,2020-08-29,12:31:00,-0.51225382,110.66344452,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
142878,2020-08-29,12:31:00,0.22842239,115.48377228,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
142879,2020-08-29,12:31:00,0.3382172,116.11785889,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
142880,2020-08-29,12:31:00,0.3387368,116.12129974,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
142881,2020-08-29,12:31:00,0.34152278,116.11737061,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
142882,2020-08-29,12:31:00,0.34100315,116.11393738,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
142883,2020-08-29,12:31:00,0.52598953,117.31840515,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
142884,2020-08-29,12:31:00,0.32871497,116.01043701,7,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
142885,2020-08-29,12:31:00,0.32923493,116.01387787,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
142886,2020-08-29,12:31:00,0.38015053,116.10458374,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
142887,2020-08-29,12:31:00,0.40210512,116.04862976,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
142888,2020-08-29,12:31:00,0.39846721,116.02458954,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
142889,2020-08-29,12:31:00,0.32881096,115.42938995,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
142890,2020-08-29,12:31:00,0.34909329,115.42923737,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
142891,2020-08-29,12:31:00,1.26407516,121.44059753,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
142892,2020-08-29,12:31:00,0.36341405,115.43415833,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142893,2020-08-29,12:31:00,0.41912067,115.44352722,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142894,2020-08-29,12:31:00,0.41580373,115.44402313,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142895,2020-08-29,12:31:00,0.52763718,116.00458527,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
142896,2020-08-29,12:31:00,0.44443378,115.45396423,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142897,2020-08-29,12:31:00,0.44495511,115.45740509,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142898,2020-08-29,12:31:00,0.44775021,115.45346069,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142899,2020-08-29,12:31:00,0.46760762,115.51655579,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142900,2020-08-29,12:31:00,0.81423706,117.70050812,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
142901,2020-08-29,12:31:00,0.67086428,116.65802002,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
142902,2020-08-29,12:31:00,0.46709716,115.222435,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142903,2020-08-29,12:31:00,0.46762416,115.22589111,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142904,2020-08-29,12:31:00,0.8263756,117.52816772,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
142905,2020-08-29,12:31:00,0.47813097,115.22789001,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142906,2020-08-29,12:31:00,0.48250958,115.23433685,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142907,2020-08-29,12:31:00,0.48303577,115.23781586,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142908,2020-08-29,12:31:00,0.71680129,116.64762115,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
142909,2020-08-29,12:31:00,0.72971362,116.62091827,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
142910,2020-08-29,12:31:00,0.54651761,115.14257812,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
142911,2020-08-29,12:31:00,0.75518459,116.4081192,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
142912,2020-08-29,12:31:00,0.76565945,116.34316254,7,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
142913,2020-08-29,12:31:00,0.77506518,116.33825684,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
142914,2020-08-29,12:31:00,0.8345542,116.55103302,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
142915,2020-08-29,12:31:00,0.83507526,116.55450439,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
142916,2020-08-29,12:31:00,0.69157457,114.48699188,7,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
142917,2020-08-29,12:31:00,1.17438602,117.11708832,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
142918,2020-08-29,12:31:00,1.18055999,117.11257172,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
142919,2020-08-29,12:31:00,1.23553908,116.98425293,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
142920,2020-08-29,12:31:00,1.55556774,118.16159058,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
142921,2020-08-29,12:31:00,1.57240689,118.06158447,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
142922,2020-08-29,12:31:00,1.63827491,117.94342041,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
142923,2020-08-29,12:31:00,1.7169255,117.90891266,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
142924,2020-08-29,12:31:00,1.71204233,117.10654449,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142925,2020-08-29,12:31:00,1.69336593,116.75585175,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142926,2020-08-29,12:31:00,1.82529294,117.02354431,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142927,2020-08-29,12:31:00,1.86257768,117.2480545,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
142928,2020-08-29,12:31:00,1.84470129,117.12950897,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142929,2020-08-29,12:31:00,0.81219321,110.32867432,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
142930,2020-08-29,12:31:00,1.86620855,117.20350647,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
142931,2020-08-29,12:31:00,1.86204255,116.94921875,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142932,2020-08-29,12:31:00,1.96192205,117.32516479,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
142933,2020-08-29,12:31:00,1.89536619,116.8139267,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142934,2020-08-29,12:31:00,1.89589536,116.81745148,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142935,2020-08-29,12:31:00,1.89870679,116.81343079,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142936,2020-08-29,12:31:00,2.03408146,117.66638947,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
142937,2020-08-29,12:31:00,1.98444831,117.22223663,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
142938,2020-08-29,12:31:00,1.95228744,116.69725037,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142939,2020-08-29,12:31:00,1.94895625,116.69775391,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
142940,2020-08-29,12:31:00,2.0300467,117.10162354,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142941,2020-08-29,12:31:00,2.0266788,117.10211945,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142942,2020-08-29,12:31:00,2.02507424,117.09140778,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142943,2020-08-29,12:31:00,2.0256083,117.0949707,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142944,2020-08-29,12:31:00,2.02737117,117.08377075,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142945,2020-08-29,12:31:00,2.14865255,117.70646667,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
142946,2020-08-29,12:31:00,2.14921451,117.71019745,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
142947,2020-08-29,12:31:00,2.06978464,117.11401367,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142948,2020-08-29,12:31:00,2.08996272,117.22478485,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142949,2020-08-29,12:31:00,2.20632148,117.87835693,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
142950,2020-08-29,12:31:00,2.1151166,117.14025879,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142951,2020-08-29,12:31:00,2.11566067,117.14383698,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142952,2020-08-29,12:31:00,2.11717677,117.14315033,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142953,2020-08-29,12:31:00,2.11664319,117.1395874,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142954,2020-08-29,12:31:00,2.11610866,117.13599396,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142955,2020-08-29,12:31:00,2.11605597,117.06643677,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142956,2020-08-29,12:31:00,2.1311264,117.07516479,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142957,2020-08-29,12:31:00,2.18716407,117.08152008,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142958,2020-08-29,12:31:00,2.18379402,117.08200836,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142959,2020-08-29,12:31:00,2.18662143,117.07792664,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142960,2020-08-29,12:31:00,2.18607521,117.07433319,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142961,2020-08-29,12:31:00,2.25138187,117.48291779,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
142962,2020-08-29,12:31:00,2.2434938,117.21605682,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142963,2020-08-29,12:31:00,2.2563715,117.14048767,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142964,2020-08-29,12:31:00,2.26744628,117.16830444,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142965,2020-08-29,12:31:00,2.27690578,117.1852951,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142966,2020-08-29,12:31:00,2.27352571,117.18579865,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142967,2020-08-29,12:31:00,2.26488018,117.1282196,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142968,2020-08-29,12:31:00,2.32842398,117.50523376,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
142969,2020-08-29,12:31:00,2.25831819,117.01586914,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142970,2020-08-29,12:31:00,2.25495315,117.01635742,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142971,2020-08-29,12:31:00,2.26598382,117.04392242,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142972,2020-08-29,12:31:00,2.32253385,117.0417099,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142973,2020-08-29,12:31:00,2.32306743,117.04528809,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142974,2020-08-29,12:31:00,2.30674434,116.91293335,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142975,2020-08-29,12:31:00,2.35022616,117.08872986,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142976,2020-08-29,12:31:00,2.41926289,116.93945312,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142977,2020-08-29,12:31:00,2.49831462,116.6739502,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
142978,2020-08-29,12:31:00,2.49497318,116.67443848,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
142979,2020-08-29,12:31:00,2.55761385,117.02418518,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
142980,2020-08-29,12:31:00,2.6692059,117.35179901,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
