id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145188,2020-08-30,13:03:19,0.35222965,110.29100037,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145189,2020-08-30,13:03:19,0.9303757,114.07261658,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
145190,2020-08-30,13:03:19,0.56732166,111.68361664,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
145191,2020-08-30,13:03:19,0.35056722,110.25675201,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145192,2020-08-30,13:03:19,0.3250365,110.08863068,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145193,2020-08-30,13:03:19,0.42981783,110.68380737,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
145194,2020-08-30,13:03:19,0.36382505,110.22784424,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145195,2020-08-30,13:03:19,0.44089654,110.66217041,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145196,2020-08-30,13:03:19,0.35593483,110.08402252,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145197,2020-08-30,13:03:19,0.39492586,110.29251862,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145198,2020-08-30,13:03:19,0.39146468,110.29302216,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145199,2020-08-30,13:03:19,0.39608353,110.30005646,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145200,2020-08-30,13:03:19,0.37360084,110.15348816,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145201,2020-08-30,13:03:19,0.50504172,110.98536682,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
145202,2020-08-30,13:03:19,0.42997813,110.49762726,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145203,2020-08-30,13:03:19,0.39087549,110.24307251,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145204,2020-08-30,13:03:19,0.29543006,109.57506561,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
145205,2020-08-30,13:03:19,0.41106227,110.28235626,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
145206,2020-08-30,13:03:19,0.3813079,110.0956192,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145207,2020-08-30,13:03:19,0.38226396,110.09534454,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145208,2020-08-30,13:03:19,0.38139802,110.07279968,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145209,2020-08-30,13:03:19,0.38195333,110.07649994,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
145210,2020-08-30,13:03:19,0.45057636,110.51067352,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
145211,2020-08-30,13:03:19,0.34093934,109.73403931,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
145212,2020-08-30,13:03:19,0.33754468,109.73454285,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
145213,2020-08-30,13:03:19,0.35747623,109.82073212,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
145214,2020-08-30,13:03:19,0.36208588,109.80514526,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
145215,2020-08-30,13:03:19,0.46229088,110.42259216,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
145216,2020-08-30,13:03:19,1.47656035,117.07897949,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
145217,2020-08-30,13:03:19,0.37902403,109.68765259,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
145218,2020-08-30,13:03:19,-0.8291564,101.63542938,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
145219,2020-08-30,13:03:19,0.37976009,109.51087189,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
145220,2020-08-30,13:03:19,0.43683448,109.83872223,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
145221,2020-08-30,13:03:19,0.43342525,109.83922577,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
145222,2020-08-30,13:03:19,0.49141675,109.87507629,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
145223,2020-08-30,13:03:19,0.50356704,109.81717682,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
145224,2020-08-30,13:03:19,1.62250543,117.04495239,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
145225,2020-08-30,13:03:19,0.51386428,109.7932663,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
145226,2020-08-30,13:03:19,0.51441723,109.79690552,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
145227,2020-08-30,13:03:19,0.51727015,109.79277039,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
145228,2020-08-30,13:03:19,0.82721192,111.74698639,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
145229,2020-08-30,13:03:19,0.80637461,111.46479034,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
145230,2020-08-30,13:03:19,0.8070395,111.46908569,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
145231,2020-08-30,13:03:19,0.81004542,111.46424866,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
145232,2020-08-30,13:03:19,0.80914366,111.46495056,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
145233,2020-08-30,13:03:19,0.80611098,111.46979523,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
145234,2020-08-30,13:03:19,0.55314595,109.75330353,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145235,2020-08-30,13:03:19,0.55721551,109.73413086,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145236,2020-08-30,13:03:19,0.55448097,109.71596527,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145237,2020-08-30,13:03:19,0.60092813,110.00144196,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145238,2020-08-30,13:03:19,0.5628022,109.74813843,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145239,2020-08-30,13:03:19,0.56334817,109.75177002,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145240,2020-08-30,13:03:19,0.55920297,109.67817688,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145241,2020-08-30,13:03:19,0.56489843,109.66993713,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145242,2020-08-30,13:03:19,0.56544524,109.67355347,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145243,2020-08-30,13:03:19,0.57168078,109.66889954,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145244,2020-08-30,13:03:19,0.5678519,109.64358521,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145245,2020-08-30,13:03:19,0.5873521,109.70359802,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145246,2020-08-30,13:03:19,0.58405876,109.68187714,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145247,2020-08-30,13:03:19,0.58965045,109.69584656,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145248,2020-08-30,13:03:19,0.60679543,109.78592682,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145249,2020-08-30,13:03:19,0.6073525,109.78959656,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145250,2020-08-30,13:03:19,0.61076897,109.78915405,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145251,2020-08-30,13:03:19,0.61020976,109.78546906,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145252,2020-08-30,13:03:19,0.59084755,109.6808548,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145253,2020-08-30,13:03:19,0.58809179,109.66270447,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145254,2020-08-30,13:03:19,0.58644694,109.65187073,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145255,2020-08-30,13:03:19,0.58371174,109.6338501,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145256,2020-08-30,13:03:19,0.86097413,111.43535614,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
145257,2020-08-30,13:03:19,0.59708691,109.67622375,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145258,2020-08-30,13:03:19,0.59763724,109.67984772,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145259,2020-08-30,13:03:19,0.60048229,109.67572784,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145260,2020-08-30,13:03:19,0.87966526,111.48412323,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
145261,2020-08-30,13:03:19,0.61002892,109.69281769,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145262,2020-08-30,13:03:19,0.61177254,109.68146515,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145263,2020-08-30,13:03:19,0.60837591,109.68196106,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145264,2020-08-30,13:03:19,0.66887188,110.0558548,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
145265,2020-08-30,13:03:19,0.54260981,109.22747803,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
145266,2020-08-30,13:03:19,0.64634389,109.88526154,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145267,2020-08-30,13:03:19,0.64690369,109.88893127,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145268,2020-08-30,13:03:19,0.62576085,109.72760773,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145269,2020-08-30,13:03:19,0.6229136,109.73173523,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145270,2020-08-30,13:03:19,0.67577279,110.03199768,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
145271,2020-08-30,13:03:19,0.65205461,109.87689972,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145272,2020-08-30,13:03:19,0.68714869,110.08337402,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
145273,2020-08-30,13:03:19,0.65266579,109.85803986,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145274,2020-08-30,13:03:19,0.94739598,111.75244904,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
145275,2020-08-30,13:03:19,0.67026389,109.88167572,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145276,2020-08-30,13:03:19,0.66857398,109.8706665,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
145277,2020-08-30,13:03:19,0.57672,109.16766357,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
145278,2020-08-30,13:03:19,0.65378881,109.65618134,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145279,2020-08-30,13:03:19,0.65160549,109.64167786,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
145280,2020-08-30,13:03:19,0.58997238,109.18732452,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
145281,2020-08-30,13:03:19,0.96709585,111.64628601,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
145282,2020-08-30,13:03:19,0.83064651,110.73783875,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
145283,2020-08-30,13:03:19,0.82226443,110.63421631,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
145284,2020-08-30,13:03:19,0.66443712,109.56599426,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
145285,2020-08-30,13:03:19,0.83645636,110.68043518,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
145286,2020-08-30,13:03:19,0.83705157,110.68437958,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
145287,2020-08-30,13:03:19,1.10198152,112.38729858,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
145288,2020-08-30,13:03:19,0.68344504,109.60001373,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
145289,2020-08-30,13:03:19,0.63342685,109.2024765,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
145290,2020-08-30,13:03:19,0.85517883,110.63735199,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
145291,2020-08-30,13:03:19,0.8557741,110.64125824,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
145292,2020-08-30,13:03:19,0.71076667,109.66572571,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
145293,2020-08-30,13:03:19,1.11223292,112.27228546,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
145294,2020-08-30,13:03:19,0.64845103,109.12099457,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
145295,2020-08-30,13:03:19,0.64456457,109.1179657,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
145296,2020-08-30,13:03:19,0.64791417,109.11746979,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
145297,2020-08-30,13:03:19,0.64898717,109.12450409,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
145298,2020-08-30,13:03:19,1.89469683,117.20178223,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
145299,2020-08-30,13:03:19,1.89406693,117.2020874,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
145300,2020-08-30,13:03:19,0.68754649,109.33214569,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
145301,2020-08-30,13:03:19,0.68872261,109.31734467,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
145302,2020-08-30,13:03:19,0.68927604,109.32094574,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
145303,2020-08-30,13:03:19,0.89638323,110.64730072,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
145304,2020-08-30,13:03:19,0.71994793,109.49889374,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
145305,2020-08-30,13:03:19,0.74792188,109.65691376,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
145306,2020-08-30,13:03:19,0.74764639,109.65702057,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
145307,2020-08-30,13:03:19,0.86547559,110.32329559,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145308,2020-08-30,13:03:19,0.86605179,110.32714081,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145309,2020-08-30,13:03:19,0.81843859,109.70957184,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
145310,2020-08-30,13:03:19,0.91706121,110.28823853,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145311,2020-08-30,13:03:19,0.79188442,109.44397736,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
145312,2020-08-30,13:03:19,1.02296209,110.22580719,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145313,2020-08-30,13:03:19,1.0194912,110.22632599,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145314,2020-08-30,13:03:19,1.0223763,110.2219696,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145315,2020-08-30,13:03:19,1.02582407,110.2445755,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145316,2020-08-30,13:03:19,2.09379482,117.07315826,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145317,2020-08-30,13:03:19,1.05364859,110.25587463,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145318,2020-08-30,13:03:19,1.05250216,110.25635529,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
145319,2020-08-30,13:03:19,0.95305783,109.51438141,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
145320,2020-08-30,13:03:19,0.9522351,109.46292114,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
145321,2020-08-30,13:03:19,0.99021971,109.41701508,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
145322,2020-08-30,13:03:19,1.01715255,109.43502808,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
145323,2020-08-30,13:03:19,1.01943767,109.42735291,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
145324,2020-08-30,13:03:19,1.01605964,109.42786407,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
145325,2020-08-30,13:03:19,1.04532576,109.59690094,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
145326,2020-08-30,13:03:19,1.06376076,109.53062439,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
145327,2020-08-30,13:03:19,1.06879294,109.54104614,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
145328,2020-08-30,13:03:19,2.17982101,116.92473602,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145329,2020-08-30,13:03:19,2.18032622,116.92817688,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145330,2020-08-30,13:03:19,1.10360932,109.58782959,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
145331,2020-08-30,13:03:19,1.09483922,109.5298233,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
145332,2020-08-30,13:03:19,1.09998238,109.51799011,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
145333,2020-08-30,13:03:19,1.10052896,109.52159882,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
145334,2020-08-30,13:03:19,2.33776498,116.86520386,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
145335,2020-08-30,13:03:19,-0.02121879,100.8467865,8,snpp,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
145336,2020-08-30,13:03:19,2.7088418,117.09262085,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145337,2020-08-30,13:03:19,2.98668003,116.49201965,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
145338,2020-08-30,13:03:19,3.29003692,117.27748871,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
145339,2020-08-30,13:03:19,3.28676915,117.27902222,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
145340,2020-08-30,13:03:19,3.29832435,116.47755432,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
145341,2020-08-30,13:03:19,3.43828464,116.63130951,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
145342,2020-08-30,13:03:19,3.49709511,116.76998138,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
145343,2020-08-30,13:03:19,3.49163771,116.77059174,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
145344,2020-08-30,13:03:19,3.6729188,116.66188812,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
145345,2020-08-30,13:03:19,1.78181672,100.08309937,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
