id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
400888,2021-10-18,09:58:43,1.468887,109.604446,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400889,2021-10-18,09:58:43,1.469701,109.604715,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400890,2021-10-18,09:58:43,1.469973,109.604715,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400891,2021-10-18,09:58:43,1.467532,109.606873,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400892,2021-10-18,09:58:43,1.467803,109.606873,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400893,2021-10-18,09:58:43,1.467804,109.607412,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400894,2021-10-18,09:58:43,1.467532,109.607412,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400895,2021-10-18,09:58:43,1.468347,109.607681,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400896,2021-10-18,09:58:43,1.468889,109.607142,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400897,2021-10-18,09:58:43,1.468618,109.607142,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400898,2021-10-18,09:58:43,1.468889,109.607681,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400899,2021-10-18,09:58:43,1.468618,109.607681,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400900,2021-10-18,09:58:43,1.469432,109.60795,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400901,2021-10-18,09:58:43,1.469703,109.607411,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400902,2021-10-18,09:58:43,1.472417,109.607948,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400903,2021-10-18,09:58:43,1.473231,109.608218,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400904,2021-10-18,09:58:43,1.473502,109.608217,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400905,2021-10-18,09:58:43,1.475131,109.609025,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400906,2021-10-18,09:58:43,1.47513,109.608486,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400907,2021-10-18,09:58:43,1.476216,109.609294,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400908,2021-10-18,09:58:43,1.475945,109.608755,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400909,2021-10-18,09:58:43,1.475945,109.609294,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400910,2021-10-18,09:58:43,1.477573,109.609563,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400911,2021-10-18,09:58:43,1.459394,109.609844,9,landsat8,90,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
400912,2021-10-18,09:58:43,1.461293,109.610382,9,landsat8,90,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
400913,2021-10-18,09:58:43,1.462379,109.610651,9,landsat8,90,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
400914,2021-10-18,09:58:43,1.46645,109.611457,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400915,2021-10-18,09:58:43,1.467535,109.611726,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400916,2021-10-18,09:58:43,1.467806,109.611726,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400917,2021-10-18,09:58:43,1.467264,109.611726,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400918,2021-10-18,09:58:43,1.468349,109.611995,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400919,2021-10-18,09:58:43,1.474048,109.612531,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400920,2021-10-18,09:58:43,1.474862,109.6128,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400921,2021-10-18,09:58:43,1.475133,109.6128,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400922,2021-10-18,09:58:43,1.47649,109.613608,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400923,2021-10-18,09:58:43,1.481375,109.614144,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400924,2021-10-18,09:58:43,1.466181,109.61631,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400925,2021-10-18,09:58:43,1.466995,109.616579,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400926,2021-10-18,09:58:43,1.475137,109.618192,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400927,2021-10-18,09:58:43,1.468628,109.623319,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400928,2021-10-18,09:58:43,1.469442,109.623588,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400929,2021-10-18,09:58:43,1.462658,109.623592,9,landsat8,90,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
400930,2021-10-18,09:58:43,1.509329,109.623833,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400931,2021-10-18,09:58:43,1.504173,109.623836,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400932,2021-10-18,09:58:43,1.463473,109.623861,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400933,2021-10-18,09:58:43,1.463744,109.623861,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400934,2021-10-18,09:58:43,1.464558,109.62413,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400935,2021-10-18,09:58:43,1.464829,109.62413,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400936,2021-10-18,09:58:43,1.510143,109.624371,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400937,2021-10-18,09:58:43,1.465644,109.624399,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400938,2021-10-18,09:58:43,1.510957,109.62491,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400939,2021-10-18,09:58:43,1.476498,109.626549,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400940,2021-10-18,09:58:43,1.508788,109.627068,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400941,2021-10-18,09:58:43,1.509603,109.627607,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400942,2021-10-18,09:58:43,1.464832,109.627904,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400943,2021-10-18,09:58:43,1.465646,109.628173,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400944,2021-10-18,09:58:43,1.467274,109.628442,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400945,2021-10-18,09:58:43,1.467545,109.628442,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400946,2021-10-18,09:58:43,1.468088,109.628711,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400947,2021-10-18,09:58:43,1.46836,109.628711,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400948,2021-10-18,09:58:43,1.500652,109.632735,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400949,2021-10-18,09:58:43,1.461037,109.634108,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400950,2021-10-18,09:58:43,1.461308,109.634108,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400951,2021-10-18,09:58:43,1.462122,109.634377,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400952,2021-10-18,09:58:43,1.462394,109.634377,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400953,2021-10-18,09:58:43,1.506352,109.636776,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400954,2021-10-18,09:58:43,1.507167,109.637315,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400955,2021-10-18,09:58:43,1.507981,109.637854,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400956,2021-10-18,09:58:43,1.508795,109.638392,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400957,2021-10-18,09:58:43,1.461311,109.638421,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400958,2021-10-18,09:58:43,1.462125,109.638691,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400959,2021-10-18,09:58:43,1.462396,109.63869,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400960,2021-10-18,09:58:43,1.462939,109.63896,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400961,2021-10-18,09:58:43,1.46321,109.638959,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400962,2021-10-18,09:58:43,1.467552,109.639766,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400963,2021-10-18,09:58:43,1.468367,109.640035,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400964,2021-10-18,09:58:43,1.469723,109.640304,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400965,2021-10-18,09:58:43,1.469995,109.640303,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400966,2021-10-18,09:58:43,1.459684,109.64031,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400967,2021-10-18,09:58:43,1.460498,109.640579,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400968,2021-10-18,09:58:43,1.460769,109.640579,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400969,2021-10-18,09:58:43,1.466468,109.641654,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400970,2021-10-18,09:58:43,1.467282,109.641923,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400971,2021-10-18,09:58:43,1.503917,109.647023,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
400972,2021-10-18,09:58:43,1.505002,109.647831,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,pixel
