id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
311589,2021-07-25,09:39:31,-7.694805,112.235448,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311590,2021-07-25,09:39:31,-7.695075,112.235721,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311591,2021-07-25,09:39:31,-7.694803,112.235992,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311592,2021-07-25,09:39:31,-7.695074,112.235993,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311593,2021-07-25,09:39:31,-7.30927,112.23572,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
311594,2021-07-25,09:39:31,-6.883576,112.235399,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311595,2021-07-25,09:39:31,-6.888459,112.235683,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311596,2021-07-25,09:39:31,-6.88846,112.235412,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311597,2021-07-25,09:39:31,-7.663855,112.24243,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311598,2021-07-25,09:39:31,-7.663584,112.242429,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311599,2021-07-25,09:39:31,-7.551805,112.242379,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311600,2021-07-25,09:39:31,-7.850505,112.245699,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311601,2021-07-25,09:39:31,-7.524933,112.246381,7,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311602,2021-07-25,09:39:31,-7.524934,112.246109,8,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
311603,2021-07-25,09:39:31,-7.650804,112.252182,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311604,2021-07-25,09:39:31,-7.650533,112.252181,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311605,2021-07-25,09:39:31,-7.650532,112.252453,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311606,2021-07-25,09:39:31,-7.650803,112.252454,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311607,2021-07-25,09:39:31,-7.651075,112.252455,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311608,2021-07-25,09:39:31,-7.712929,112.253724,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311609,2021-07-25,09:39:31,-7.712658,112.253723,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311610,2021-07-25,09:39:31,-7.697188,112.255582,8,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311611,2021-07-25,09:39:31,-7.580795,112.256329,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311612,2021-07-25,09:39:31,-7.580523,112.256328,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311613,2021-07-25,09:39:31,-7.581066,112.25633,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311614,2021-07-25,09:39:31,-7.581337,112.256331,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311615,2021-07-25,09:39:31,-7.581609,112.256332,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311616,2021-07-25,09:39:31,-7.581608,112.256604,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311617,2021-07-25,09:39:31,-7.580794,112.256601,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311618,2021-07-25,09:39:31,-7.580523,112.2566,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311619,2021-07-25,09:39:31,-7.582419,112.257693,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311620,2021-07-25,09:39:31,-7.582147,112.257693,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
311621,2021-07-25,09:39:31,-7.647514,112.264138,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
311622,2021-07-25,09:39:31,-7.831444,112.269039,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311623,2021-07-25,09:39:31,-7.831173,112.269038,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311624,2021-07-25,09:39:31,-7.831172,112.26931,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311625,2021-07-25,09:39:31,-7.831444,112.269311,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
311626,2021-07-25,09:39:31,-7.14285,112.274111,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
311627,2021-07-25,09:39:31,-6.917661,112.27377,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311628,2021-07-25,09:39:31,-6.91739,112.273769,8,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311629,2021-07-25,09:39:31,-6.917389,112.27404,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311630,2021-07-25,09:39:31,-6.961337,112.275788,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311631,2021-07-25,09:39:31,-6.961066,112.275787,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311632,2021-07-25,09:39:31,-6.961065,112.276058,7,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311633,2021-07-25,09:39:31,-6.961336,112.276059,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
311634,2021-07-25,09:39:31,-7.148537,112.27793,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
311635,2021-07-25,09:39:31,-7.148265,112.277929,8,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
311636,2021-07-25,09:39:31,-6.894041,112.279679,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
311637,2021-07-25,09:39:31,-7.815938,112.282867,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
311638,2021-07-25,09:39:31,-7.815667,112.282866,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
311639,2021-07-25,09:39:31,-7.815937,112.283139,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
311640,2021-07-25,09:39:31,-7.557354,112.293238,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
311641,2021-07-25,09:39:31,-7.715761,112.304865,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311642,2021-07-25,09:39:31,-7.685902,112.309941,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311643,2021-07-25,09:39:31,-7.685631,112.30994,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311644,2021-07-25,09:39:31,-7.68563,112.310212,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311645,2021-07-25,09:39:31,-7.685629,112.310484,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311646,2021-07-25,09:39:31,-7.6859,112.310485,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311647,2021-07-25,09:39:31,-7.685628,112.310756,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311648,2021-07-25,09:39:31,-7.685899,112.310757,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311649,2021-07-25,09:39:31,-7.344059,112.310004,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
311650,2021-07-25,09:39:31,-7.343788,112.310003,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
311651,2021-07-25,09:39:31,-7.343787,112.310275,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
311652,2021-07-25,09:39:31,-6.91401,112.3191,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311653,2021-07-25,09:39:31,-6.913739,112.319099,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311654,2021-07-25,09:39:31,-6.91401,112.319371,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311655,2021-07-25,09:39:31,-6.914009,112.319643,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311656,2021-07-25,09:39:31,-7.706749,112.323876,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311657,2021-07-25,09:39:31,-7.444097,112.334762,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
311658,2021-07-25,09:39:31,-7.673613,112.336011,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311659,2021-07-25,09:39:31,-7.673342,112.33601,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311660,2021-07-25,09:39:31,-7.673341,112.336282,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311661,2021-07-25,09:39:31,-7.673612,112.336283,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311662,2021-07-25,09:39:31,-7.234644,112.337126,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
311663,2021-07-25,09:39:31,-7.234372,112.337125,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
311664,2021-07-25,09:39:31,-7.234643,112.337398,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
311665,2021-07-25,09:39:31,-7.234914,112.337398,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
311666,2021-07-25,09:39:31,-7.691766,112.343683,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
311667,2021-07-25,09:39:31,-7.579169,112.346322,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
311668,2021-07-25,09:39:31,-7.591909,112.349896,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
311669,2021-07-25,09:39:31,-7.59191,112.349624,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
311670,2021-07-25,09:39:31,-7.59218,112.349897,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
311671,2021-07-25,09:39:31,-7.515402,112.350202,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
311672,2021-07-25,09:39:31,-7.51513,112.350201,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
311673,2021-07-25,09:39:31,-7.51513,112.350473,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
311674,2021-07-25,09:39:31,-7.515401,112.350474,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
311675,2021-07-25,09:39:31,-7.606825,112.351574,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
311676,2021-07-25,09:39:31,-7.606554,112.351573,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
311677,2021-07-25,09:39:31,-7.533572,112.352433,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
311678,2021-07-25,09:39:31,-7.533573,112.352161,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
311679,2021-07-25,09:39:31,-7.514024,112.356994,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
311680,2021-07-25,09:39:31,-7.513753,112.356993,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
311681,2021-07-25,09:39:31,-7.543815,112.373671,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
311682,2021-07-25,09:39:31,-7.543816,112.373399,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
311683,2021-07-25,09:39:31,-7.204134,112.378872,9,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
311684,2021-07-25,09:39:31,-7.169657,112.386102,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
311685,2021-07-25,09:39:31,-6.94202,112.391398,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311686,2021-07-25,09:39:31,-6.949873,112.396308,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311687,2021-07-25,09:39:31,-6.950145,112.396038,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311688,2021-07-25,09:39:31,-6.950145,112.396309,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311689,2021-07-25,09:39:31,-7.34596,112.399414,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
311690,2021-07-25,09:39:31,-7.345688,112.399413,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
311691,2021-07-25,09:39:31,-7.345687,112.399685,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
311692,2021-07-25,09:39:31,-7.345959,112.399685,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
311693,2021-07-25,09:39:31,-7.345958,112.399957,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
311694,2021-07-25,09:39:31,-6.950932,112.405271,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
311695,2021-07-25,09:39:31,-6.956346,112.40936,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
311696,2021-07-25,09:39:31,-7.129968,112.412329,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
311697,2021-07-25,09:39:31,-7.235743,112.422164,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
311698,2021-07-25,09:39:31,-7.235743,112.421892,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
311699,2021-07-25,09:39:31,-6.889814,112.430608,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
311700,2021-07-25,09:39:31,-7.228921,112.434639,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
311701,2021-07-25,09:39:31,-7.228922,112.434367,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
311702,2021-07-25,09:39:31,-7.234607,112.438189,8,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
311703,2021-07-25,09:39:31,-7.202303,112.444606,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
311704,2021-07-25,09:39:31,-7.202032,112.444605,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
311705,2021-07-25,09:39:31,-7.202287,112.449767,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
311706,2021-07-25,09:39:31,-8.052053,110.860009,7,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,pixel
311710,2021-07-25,09:39:31,-8.231443,111.069142,9,landsat8,90,Pringkuku,Trenggalek,Jawa Timur,pixel
311711,2021-07-25,09:39:31,-8.231714,111.068869,8,landsat8,90,Pringkuku,Trenggalek,Jawa Timur,pixel
311712,2021-07-25,09:39:31,-8.231714,111.069142,9,landsat8,90,Pringkuku,Trenggalek,Jawa Timur,pixel
311713,2021-07-25,09:39:31,-8.231985,111.069142,8,landsat8,90,Pringkuku,Trenggalek,Jawa Timur,pixel
311715,2021-07-25,09:39:31,-8.24531,111.797243,9,landsat8,90,Besuki,Tulungagung,Jawa Timur,pixel
311719,2021-07-25,09:39:31,-8.091325,111.983983,7,landsat8,90,Ngunut,Tulungagung,Jawa Timur,pixel
311720,2021-07-25,09:39:31,-8.245327,112.02821,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
311722,2021-07-25,09:39:31,-8.312597,112.034922,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
311723,2021-07-25,09:39:31,-8.312869,112.03465,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
311724,2021-07-25,09:39:31,-8.312868,112.034923,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
311725,2021-07-25,09:39:31,-8.312568,112.046091,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
311726,2021-07-25,09:39:31,-8.312568,112.045818,8,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
