id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167911,2020-09-18,12:34:00,2.2150821685791016,117.56121063232422,9,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
167912,2020-09-18,12:34:00,2.2163591384887695,117.57015228271484,9,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
167913,2020-09-18,12:34:00,2.234753370285034,117.63472747802734,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
167914,2020-09-18,12:34:00,2.1801295280456543,117.12763214111328,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
167915,2020-09-18,12:34:00,2.2629103660583496,117.51200866699219,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
167916,2020-09-18,12:34:00,2.360489845275879,117.48225402832031,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
167917,2020-09-18,12:34:00,2.504631996154785,117.58636474609375,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
167918,2020-09-18,12:34:00,2.659942626953125,117.64923858642578,7,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
167919,2020-09-18,12:34:00,2.661217212677002,117.65815734863281,9,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
167920,2020-09-18,12:34:00,2.6765332221984863,117.70142364501953,9,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
167921,2020-09-18,12:34:00,2.7038381099700928,117.56353759765625,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
167922,2020-09-18,12:34:00,2.7012436389923096,117.41788482666016,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,pixel
167923,2020-09-18,12:34:00,2.968700647354126,117.29718780517578,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
167924,2020-09-18,12:34:00,3.762896776199341,115.84327697753906,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
