id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
138910,2020-08-28,12:00:10,-9.7849226,119.78182983,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138911,2020-08-28,12:00:10,-9.73859119,120.05136871,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138912,2020-08-28,12:00:10,-9.73833561,120.05059814,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138913,2020-08-28,12:00:10,-9.76013088,119.89560699,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138914,2020-08-28,12:00:10,-9.75869465,119.89451599,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138915,2020-08-28,12:00:10,-9.77657127,119.77639771,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138916,2020-08-28,12:00:10,-9.77365875,119.77942657,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138917,2020-08-28,12:00:10,-9.76967621,119.79345703,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138918,2020-08-28,12:00:10,-9.76907063,119.79785919,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138919,2020-08-28,12:00:10,-9.72630692,119.94512939,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138920,2020-08-28,12:00:10,-9.73071957,119.945755,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138921,2020-08-28,12:00:10,-9.69196796,120.06611633,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138922,2020-08-28,12:00:10,-9.69137192,120.07053375,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138923,2020-08-28,12:00:10,-9.68699074,120.06998444,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138924,2020-08-28,12:00:10,-9.69158745,119.93595123,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138925,2020-08-28,12:00:10,-9.67268848,119.97666931,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138926,2020-08-28,12:00:10,-9.67212486,119.98090363,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138927,2020-08-28,12:00:10,-9.67472458,119.76856995,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138928,2020-08-28,12:00:10,-9.67764378,119.76791382,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138929,2020-08-28,12:00:10,-9.62981892,120.09234619,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138930,2020-08-28,12:00:10,-9.63070107,120.09169006,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138931,2020-08-28,12:00:10,-9.6823597,119.64689636,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138932,2020-08-28,12:00:10,-9.68441677,119.64582062,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138933,2020-08-28,12:00:10,-9.70925045,119.38251495,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
138934,2020-08-28,12:00:10,-9.6974535,119.40062714,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
138935,2020-08-28,12:00:10,-9.62731743,119.81652069,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138936,2020-08-28,12:00:10,-9.59715939,120.00566101,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138937,2020-08-28,12:00:10,-9.61437321,119.77803802,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138938,2020-08-28,12:00:10,-9.58978176,119.8603363,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138939,2020-08-28,12:00:10,-9.59420776,119.8609848,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138940,2020-08-28,12:00:10,-9.59037495,119.85588837,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138941,2020-08-28,12:00:10,-9.60489273,119.74701691,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138942,2020-08-28,12:00:10,-9.59960651,119.5790329,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138943,2020-08-28,12:00:10,-9.57242489,119.68208313,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138944,2020-08-28,12:00:10,-9.57689953,119.68278503,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138945,2020-08-28,12:00:10,-9.57999706,119.6806488,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138946,2020-08-28,12:00:10,-9.57552338,119.67996979,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138947,2020-08-28,12:00:10,-9.58332729,119.65662384,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138948,2020-08-28,12:00:10,-9.58065605,119.65389252,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138949,2020-08-28,12:00:10,-9.57787895,119.64008331,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138950,2020-08-28,12:00:10,-9.57731152,119.6444397,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138951,2020-08-28,12:00:10,-9.57619286,119.64195251,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138952,2020-08-28,12:00:10,-9.57679367,119.67077637,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138953,2020-08-28,12:00:10,-9.51295757,120.06751251,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138954,2020-08-28,12:00:10,-9.5124073,120.07148743,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
138955,2020-08-28,12:00:10,-9.58554363,119.47268677,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
138956,2020-08-28,12:00:10,-9.58850384,119.38241577,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
138957,2020-08-28,12:00:10,-9.54787731,119.54616547,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138958,2020-08-28,12:00:10,-9.52419662,119.65413666,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138959,2020-08-28,12:00:10,-9.52869034,119.65472412,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138960,2020-08-28,12:00:10,-9.5323925,119.55860901,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138961,2020-08-28,12:00:10,-9.53691196,119.55923462,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138962,2020-08-28,12:00:10,-9.53397369,119.51217651,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
138963,2020-08-28,12:00:10,-9.53548431,119.46600342,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
138964,2020-08-28,12:00:10,-9.50111675,119.65583038,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138965,2020-08-28,12:00:10,-9.5184803,119.45445251,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
138966,2020-08-28,12:00:10,-9.48148727,119.6489563,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138967,2020-08-28,12:00:10,-9.48920536,119.45955658,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
138968,2020-08-28,12:00:10,-9.45203781,119.63030243,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
138969,2020-08-28,12:00:10,-9.4535799,119.48338318,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
138970,2020-08-28,12:00:10,-9.4529953,119.48770905,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
138971,2020-08-28,12:00:10,-9.46799374,119.34168243,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
138972,2020-08-28,12:00:10,-9.42371178,119.60276031,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
138973,2020-08-28,12:00:10,-9.42834091,119.53391266,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
138974,2020-08-28,12:00:10,-9.42774773,119.53833771,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
138975,2020-08-28,12:00:10,-9.42893314,119.52947235,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
138976,2020-08-28,12:00:10,-8.41543961,124.57886505,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
138977,2020-08-28,12:00:10,-8.41917324,124.55374146,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
138978,2020-08-28,12:00:10,-8.32804298,125.1183548,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
138979,2020-08-28,12:00:10,-8.41649342,124.40801239,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
138980,2020-08-28,12:00:10,-8.66681576,122.49927521,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
138981,2020-08-28,12:00:10,-8.67055416,122.49951172,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
138982,2020-08-28,12:00:10,-8.28002644,125.01314545,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
138983,2020-08-28,12:00:10,-8.27949619,125.01667023,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
138984,2020-08-28,12:00:10,-8.27614403,125.01618958,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
138985,2020-08-28,12:00:10,-8.29162788,124.93576813,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
138986,2020-08-28,12:00:10,-8.35962772,124.45943451,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
138987,2020-08-28,12:00:10,-8.26767635,125.00418091,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
138988,2020-08-28,12:00:10,-8.25744057,124.98110962,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
138989,2020-08-28,12:00:10,-8.37924004,124.16405487,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
138990,2020-08-28,12:00:10,-8.37865067,124.1444397,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
138991,2020-08-28,12:00:10,-8.38207436,124.1449585,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
138992,2020-08-28,12:00:10,-8.3792057,124.14068604,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
138993,2020-08-28,12:00:10,-8.37522125,124.14393616,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
138994,2020-08-28,12:00:10,-8.85084534,120.90478516,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
138995,2020-08-28,12:00:10,-8.62088013,122.43556976,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
138996,2020-08-28,12:00:10,-8.65308189,122.21134186,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
138997,2020-08-28,12:00:10,-8.7749424,121.35520935,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
138998,2020-08-28,12:00:10,-8.39148235,123.96228027,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
138999,2020-08-28,12:00:10,-8.39493561,123.96276855,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
139000,2020-08-28,12:00:10,-8.2928133,124.60603333,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
139001,2020-08-28,12:00:10,-8.28217983,124.60793304,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
139002,2020-08-28,12:00:10,-8.47170925,123.29017639,7,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
139003,2020-08-28,12:00:10,-8.7826395,121.03707123,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
139004,2020-08-28,12:00:10,-6.6929841,134.30545044,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139005,2020-08-28,12:00:10,-6.6935358,134.30230713,9,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139006,2020-08-28,12:00:10,-6.6878109,134.30456543,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139007,2020-08-28,12:00:10,-6.68836117,134.30145264,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139008,2020-08-28,12:00:10,-6.68946075,134.29522705,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139009,2020-08-28,12:00:10,-6.68373585,134.29748535,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139010,2020-08-28,12:00:10,-6.68263292,134.30371094,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139011,2020-08-28,12:00:10,-6.68185472,134.30415344,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139012,2020-08-28,12:00:10,-6.68291283,134.29788208,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139013,2020-08-28,12:00:10,-6.68428564,134.29437256,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139014,2020-08-28,12:00:10,-6.68344021,134.29476929,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
139015,2020-08-28,12:00:10,-8.26011372,124.66376495,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
139016,2020-08-28,12:00:10,-8.26171112,124.65299988,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
139017,2020-08-28,12:00:10,-8.25603771,124.64477539,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
139018,2020-08-28,12:00:10,-8.25940228,124.64533997,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
139019,2020-08-28,12:00:10,-8.25391293,124.65911102,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
139020,2020-08-28,12:00:10,-8.25337696,124.66274261,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
139021,2020-08-28,12:00:10,-8.72065926,121.26740265,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139022,2020-08-28,12:00:10,-8.72261429,121.26519775,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139023,2020-08-28,12:00:10,-8.45750618,123.07392883,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
139024,2020-08-28,12:00:10,-8.45905113,123.07380676,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
139025,2020-08-28,12:00:10,-8.76766682,120.88192749,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
139026,2020-08-28,12:00:10,-8.71052074,121.22457123,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139027,2020-08-28,12:00:10,-8.70976067,121.22990417,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139028,2020-08-28,12:00:10,-8.70505238,121.23436737,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139029,2020-08-28,12:00:10,-8.70579815,121.22913361,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139030,2020-08-28,12:00:10,-8.70655441,121.22382355,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139031,2020-08-28,12:00:10,-8.70183754,121.22835541,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139032,2020-08-28,12:00:10,-8.70258904,121.2230835,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139033,2020-08-28,12:00:10,-8.69787788,121.22757721,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139034,2020-08-28,12:00:10,-8.65521336,121.49926758,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
139035,2020-08-28,12:00:10,-8.69465923,121.22156525,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139036,2020-08-28,12:00:10,-8.68013096,121.26674652,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
139037,2020-08-28,12:00:10,-8.52996731,122.07796478,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
139038,2020-08-28,12:00:10,-8.67245102,120.96889496,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
139039,2020-08-28,12:00:10,-8.27443409,123.73581696,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
139040,2020-08-28,12:00:10,-8.66822338,120.90888214,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
139041,2020-08-28,12:00:10,-8.67228222,120.90956879,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
139042,2020-08-28,12:00:10,-8.60067081,121.34306335,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
139043,2020-08-28,12:00:10,-8.60462093,121.34369659,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
139044,2020-08-28,12:00:10,-8.60142899,121.34580994,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
139045,2020-08-28,12:00:10,-8.44590569,122.39043427,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
139046,2020-08-28,12:00:10,-8.44794655,122.38965607,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
139047,2020-08-28,12:00:10,-8.44650841,122.38628387,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
139048,2020-08-28,12:00:10,-8.23609543,123.83891296,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
139049,2020-08-28,12:00:10,-8.49417305,121.9520874,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
139050,2020-08-28,12:00:10,-8.49349022,121.95682526,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
139051,2020-08-28,12:00:10,-8.48968983,121.95623779,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
139052,2020-08-28,12:00:10,-8.39189529,122.63195038,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
139053,2020-08-28,12:00:10,-8.59456444,121.22408295,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
139054,2020-08-28,12:00:10,-8.60911751,121.12174225,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139055,2020-08-28,12:00:10,-8.6086607,121.12497711,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139056,2020-08-28,12:00:10,-8.38464165,122.63043213,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
139057,2020-08-28,12:00:10,-8.57321167,121.28864288,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
139058,2020-08-28,12:00:10,-8.61201954,121.01428986,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
139059,2020-08-28,12:00:10,-8.26988888,123.31860352,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
139060,2020-08-28,12:00:10,-8.31521988,122.93086243,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
139061,2020-08-28,12:00:10,-8.52027893,121.04906464,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
139062,2020-08-28,12:00:10,-8.57232475,120.68351746,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
139063,2020-08-28,12:00:10,-8.4837904,121.19052887,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
139064,2020-08-28,12:00:10,-7.71322918,126.07761383,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
139065,2020-08-28,12:00:10,-8.43179131,120.79588318,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
139066,2020-08-28,12:00:10,-8.72880173,118.58540344,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
139067,2020-08-28,12:00:10,-8.80989456,117.94533539,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
139068,2020-08-28,12:00:10,-8.73839283,118.25634003,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
139069,2020-08-28,12:00:10,-8.66003036,118.37813568,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
139070,2020-08-28,12:00:10,-8.79686737,117.28221893,9,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
139071,2020-08-28,12:00:10,-8.8335619,116.53246307,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
139072,2020-08-28,12:00:10,-8.83378601,116.5330658,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
139073,2020-08-28,12:00:10,-8.50028706,118.51285553,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
139074,2020-08-28,12:00:10,-8.47019863,117.60367584,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
139075,2020-08-28,12:00:10,-8.47338104,117.60435486,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
139076,2020-08-28,12:00:10,-8.19605923,118.13446045,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
139077,2020-08-28,12:00:10,-8.19932365,118.12815094,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
139078,2020-08-28,12:00:10,-8.23993301,116.36751556,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
139079,2020-08-28,12:00:10,-8.23945904,116.37117767,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
