id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119068,2020-08-21,12:31:37,-5.5512538,119.62116241,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
119069,2020-08-21,12:31:37,-5.53212786,119.64133453,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
119070,2020-08-21,12:31:37,-5.53378963,119.64173126,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
119071,2020-08-21,12:31:37,-5.48891258,119.57633972,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
119072,2020-08-21,12:31:37,-5.46203947,119.6574173,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
119073,2020-08-21,12:31:37,-6.73546839,110.72956848,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
119074,2020-08-21,12:31:37,-6.73358631,110.73258972,8,snpp,1125,Mayong,Jepara,Jawa Tengah,pixel
119075,2020-08-21,12:31:37,-5.41385603,119.45606232,8,snpp,1125,Pattallassang,Takalar,Sulawesi Selatan,pixel
119076,2020-08-21,12:31:37,-6.70526075,110.67662048,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
119077,2020-08-21,12:31:37,-6.80419731,108.08862305,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
119078,2020-08-21,12:31:37,-4.97650909,119.88014984,8,snpp,1125,Camba,Maros,Sulawesi Selatan,pixel
119079,2020-08-21,12:31:37,-4.98006487,119.88050079,8,snpp,1125,Camba,Maros,Sulawesi Selatan,pixel
119080,2020-08-21,12:31:37,-4.63353062,121.89684296,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
119081,2020-08-21,12:31:37,-4.63748884,121.89744568,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
119082,2020-08-21,12:31:37,-4.63495016,121.89898682,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
119083,2020-08-21,12:31:37,-4.63574696,121.89389038,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
119084,2020-08-21,12:31:37,-4.33241701,122.70124817,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
119085,2020-08-21,12:31:37,-4.32924175,122.51113892,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
119086,2020-08-21,12:31:37,-4.76700878,119.76821136,8,snpp,1125,Tellulimpoe,Bone,Sulawesi Selatan,pixel
119087,2020-08-21,12:31:37,-4.76014519,119.71935272,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,pixel
119088,2020-08-21,12:31:37,-4.76032066,119.71951294,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,pixel
119089,2020-08-21,12:31:37,-6.42026997,107.70230103,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
119090,2020-08-21,12:31:37,-6.42591524,107.70311737,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
119091,2020-08-21,12:31:37,-6.4228363,107.70463562,9,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
119092,2020-08-21,12:31:37,-6.42337084,107.70083618,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
119093,2020-08-21,12:31:37,-4.1625886,122.20813751,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
119094,2020-08-21,12:31:37,-4.42105389,120.11338806,8,snpp,1125,Amali,Bone,Sulawesi Selatan,pixel
119095,2020-08-21,12:31:37,-4.0200367,122.24688721,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
119096,2020-08-21,12:31:37,-3.90428138,122.41675568,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
119097,2020-08-21,12:31:37,-3.90367413,122.42045593,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
119098,2020-08-21,12:31:37,-3.90230298,122.41934204,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
119099,2020-08-21,12:31:37,-3.90288329,122.4156189,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
119100,2020-08-21,12:31:37,-3.87095976,122.4030304,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
119101,2020-08-21,12:31:37,-4.21982288,119.8558197,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
119102,2020-08-21,12:31:37,-4.18065119,119.66828918,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
119103,2020-08-21,12:31:37,-3.45276165,121.90197754,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
119104,2020-08-21,12:31:37,-3.45220542,121.9054184,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
119105,2020-08-21,12:31:37,-3.49608493,120.35349274,8,snpp,1125,Suli,Luwu,Sulawesi Selatan,pixel
119106,2020-08-21,12:31:37,-3.09586573,122.00724792,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
119107,2020-08-21,12:31:37,-2.83009624,122.1692276,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
119108,2020-08-21,12:31:37,-2.83427,122.16963959,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
119109,2020-08-21,12:31:37,-2.89520121,121.75341034,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
119110,2020-08-21,12:31:37,-2.60917926,120.8164444,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
119111,2020-08-21,12:31:37,-2.6063652,120.06182861,8,snpp,1125,Sabbang,Luwu Utara,Sulawesi Selatan,pixel
119112,2020-08-21,12:31:37,-2.51608562,120.34993744,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
119113,2020-08-21,12:31:37,-3.23324943,115.407341,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
119114,2020-08-21,12:31:37,-2.67372847,118.92606354,8,snpp,1125,Mamuju,Mamuju,Sulawesi Barat,pixel
119115,2020-08-21,12:31:37,-3.00290561,116.10063171,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
119116,2020-08-21,12:31:37,-3.10344577,115.34324646,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
119117,2020-08-21,12:31:37,-2.08991742,121.40641022,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
119118,2020-08-21,12:31:37,-2.37165666,119.57874298,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
119119,2020-08-21,12:31:37,-1.42821229,121.76023865,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
119120,2020-08-21,12:31:37,-1.42759538,121.76412201,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
119121,2020-08-21,12:31:37,-1.42719114,121.74028015,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
119122,2020-08-21,12:31:37,-1.43135357,121.74055481,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
119123,2020-08-21,12:31:37,-1.43062747,121.69237518,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
119124,2020-08-21,12:31:37,-1.42866087,121.60381317,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
119125,2020-08-21,12:31:37,-1.31165016,121.86907196,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
119126,2020-08-21,12:31:37,-1.41460454,120.60446167,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
119127,2020-08-21,12:31:37,-1.11976087,121.93605804,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
119128,2020-08-21,12:31:37,-0.84228772,122.2514801,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,pixel
119129,2020-08-21,12:31:37,-0.96651864,119.80380249,8,snpp,1125,Tatanga,Palu,Sulawesi Tengah,pixel
119130,2020-08-21,12:31:37,-2.90289831,106.49388885,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
119131,2020-08-21,12:31:37,-1.99561012,110.92474365,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
119132,2020-08-21,12:31:37,-1.99502957,110.92870331,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
119133,2020-08-21,12:31:37,-1.98371017,110.94696808,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
119134,2020-08-21,12:31:37,-1.98793876,110.94760895,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
119135,2020-08-21,12:31:37,-1.98447025,110.94700623,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
119136,2020-08-21,12:31:37,-1.43018115,114.42085266,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
119137,2020-08-21,12:31:37,-10.8576355,122.8713913,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
119138,2020-08-21,12:31:37,-10.75157738,123.18691254,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
