id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
136631,2020-08-27,12:19:06,-9.46404171,124.01037598,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136632,2020-08-27,12:19:06,-9.46757698,124.01081085,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136633,2020-08-27,12:19:06,-9.46699619,124.01158142,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136634,2020-08-27,12:19:06,-9.46346951,124.01113129,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136635,2020-08-27,12:19:06,-9.46408558,124.00720978,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136636,2020-08-27,12:19:06,-9.46054459,124.0068512,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136637,2020-08-27,12:19:06,-10.04651451,120.20233917,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136638,2020-08-27,12:19:06,-10.04989624,120.20284271,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136639,2020-08-27,12:19:06,-9.33096313,124.77761078,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136640,2020-08-27,12:19:06,-9.35130978,124.58039856,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136641,2020-08-27,12:19:06,-10.0272789,120.19215393,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136642,2020-08-27,12:19:06,-9.99797249,120.36607361,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136643,2020-08-27,12:19:06,-9.32775593,124.6811142,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136644,2020-08-27,12:19:06,-10.04276276,120.04088593,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136645,2020-08-27,12:19:06,-9.9684763,120.47188568,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136646,2020-08-27,12:19:06,-9.94810867,120.58564758,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
136647,2020-08-27,12:19:06,-10.00484943,120.20352936,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136648,2020-08-27,12:19:06,-9.93593216,120.59835815,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
136649,2020-08-27,12:19:06,-10.00935173,120.03196716,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136650,2020-08-27,12:19:06,-10.01274872,120.03248596,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136651,2020-08-27,12:19:06,-9.30018616,124.62147522,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136652,2020-08-27,12:19:06,-9.30507278,124.59137726,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136653,2020-08-27,12:19:06,-9.38670349,124.04039001,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136654,2020-08-27,12:19:06,-9.38607597,124.04429626,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136655,2020-08-27,12:19:06,-9.38798523,124.03240967,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136656,2020-08-27,12:19:06,-9.38699245,124.01612854,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
136657,2020-08-27,12:19:06,-9.96123028,120.24163055,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136658,2020-08-27,12:19:06,-9.96460247,120.24216461,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136659,2020-08-27,12:19:06,-9.96175194,120.23809052,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136660,2020-08-27,12:19:06,-9.96565151,120.23506927,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136661,2020-08-27,12:19:06,-9.96228123,120.23449707,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136662,2020-08-27,12:19:06,-9.95838642,120.23747253,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136663,2020-08-27,12:19:06,-9.95785618,120.24106598,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136664,2020-08-27,12:19:06,-9.9550209,120.23686218,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136665,2020-08-27,12:19:06,-9.95891571,120.23389435,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136666,2020-08-27,12:19:06,-9.95554924,120.233284,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136667,2020-08-27,12:19:06,-9.9516449,120.23634338,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136668,2020-08-27,12:19:06,-9.21974754,124.97592926,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
136669,2020-08-27,12:19:06,-9.26338387,124.68747711,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136670,2020-08-27,12:19:06,-9.95339966,120.2479248,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136671,2020-08-27,12:19:06,-9.99151039,119.9876709,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136672,2020-08-27,12:19:06,-9.975914,120.02314758,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136673,2020-08-27,12:19:06,-9.97931004,120.02367401,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136674,2020-08-27,12:19:06,-9.24431515,124.68999481,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136675,2020-08-27,12:19:06,-9.24437523,124.68961334,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136676,2020-08-27,12:19:06,-9.26566601,124.55574036,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136677,2020-08-27,12:19:06,-9.26642418,124.55560303,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136678,2020-08-27,12:19:06,-9.92610455,120.2173233,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136679,2020-08-27,12:19:06,-9.92948627,120.21781921,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136680,2020-08-27,12:19:06,-9.92664528,120.21369171,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136681,2020-08-27,12:19:06,-9.92326546,120.21320343,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
136682,2020-08-27,12:19:06,-9.23766994,124.68492889,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136683,2020-08-27,12:19:06,-9.95373154,120.0082016,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136684,2020-08-27,12:19:06,-9.20658016,124.8324585,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
136685,2020-08-27,12:19:06,-9.18958473,124.91490173,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
136686,2020-08-27,12:19:06,-9.92220211,120.12726593,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136687,2020-08-27,12:19:06,-9.92558575,120.12778473,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136688,2020-08-27,12:19:06,-9.18485832,124.87397003,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
136689,2020-08-27,12:19:06,-9.20690441,124.73712158,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136690,2020-08-27,12:19:06,-9.20623589,124.74126434,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136691,2020-08-27,12:19:06,-9.2025919,124.74067688,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136692,2020-08-27,12:19:06,-9.20326233,124.7365036,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136693,2020-08-27,12:19:06,-9.1640873,124.9557724,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
136694,2020-08-27,12:19:06,-9.16778374,124.95631409,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
136695,2020-08-27,12:19:06,-9.1769495,124.89961243,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
136696,2020-08-27,12:19:06,-9.87758255,120.35809326,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
136697,2020-08-27,12:19:06,-9.92807198,119.97019958,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136698,2020-08-27,12:19:06,-9.22189426,124.50562286,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136699,2020-08-27,12:19:06,-9.17249775,124.71861267,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136700,2020-08-27,12:19:06,-9.17617416,124.7190094,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136701,2020-08-27,12:19:06,-9.89209461,120.09666443,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136702,2020-08-27,12:19:06,-9.138834,124.92494202,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
136703,2020-08-27,12:19:06,-9.17421722,124.66222382,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136704,2020-08-27,12:19:06,-9.17857075,124.65839386,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136705,2020-08-27,12:19:06,-9.17492008,124.65790558,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136706,2020-08-27,12:19:06,-9.88337135,120.06170654,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136707,2020-08-27,12:19:06,-9.88160515,120.0500946,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136708,2020-08-27,12:19:06,-9.88106251,120.05381012,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136709,2020-08-27,12:19:06,-9.87767601,120.05325317,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136710,2020-08-27,12:19:06,-9.8782196,120.04953766,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136711,2020-08-27,12:19:06,-9.89128304,119.98404694,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
136712,2020-08-27,12:19:06,-9.8907423,119.98773956,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
136713,2020-08-27,12:19:06,-9.13949966,124.8057785,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136714,2020-08-27,12:19:06,-9.13880634,124.81001282,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136715,2020-08-27,12:19:06,-9.12825966,124.85137939,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
136716,2020-08-27,12:19:06,-9.14853001,124.72789764,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136717,2020-08-27,12:19:06,-9.064044,125.16388702,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
136718,2020-08-27,12:19:06,-9.06153202,125.16257477,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
136719,2020-08-27,12:19:06,-9.85044098,120.04512024,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
136720,2020-08-27,12:19:06,-9.06086063,125.08828735,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
136721,2020-08-27,12:19:06,-9.09847546,124.83045197,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
136722,2020-08-27,12:19:06,-9.10151672,124.83493042,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
136723,2020-08-27,12:19:06,-9.11030197,124.78009796,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136724,2020-08-27,12:19:06,-9.12125874,124.71156311,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
136725,2020-08-27,12:19:06,-9.07450867,124.95617676,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
136726,2020-08-27,12:19:06,-9.06075478,124.87737274,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
136727,2020-08-27,12:19:06,-9.81728363,119.98786163,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
136728,2020-08-27,12:19:06,-9.63986301,120.03170776,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
136729,2020-08-27,12:19:06,-9.73850632,119.27090454,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
136730,2020-08-27,12:19:06,-9.70841026,119.30654907,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
136731,2020-08-27,12:19:06,-9.59929848,119.95451355,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
136732,2020-08-27,12:19:06,-9.60826778,119.70342255,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
136733,2020-08-27,12:19:06,-9.5857954,119.73775482,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136734,2020-08-27,12:19:06,-9.57513523,119.64798737,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
136735,2020-08-27,12:19:06,-9.54358387,119.83740234,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136736,2020-08-27,12:19:06,-9.54303741,119.84109497,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136737,2020-08-27,12:19:06,-9.56485844,119.64643097,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
136738,2020-08-27,12:19:06,-9.53227711,119.84325409,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136739,2020-08-27,12:19:06,-9.50949764,119.56954956,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
136740,2020-08-27,12:19:06,-9.51347637,119.56632996,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
136741,2020-08-27,12:19:06,-7.82095146,129.60229492,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
136742,2020-08-27,12:19:06,-9.44088936,119.56272125,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136743,2020-08-27,12:19:06,-9.414505,119.71873474,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136744,2020-08-27,12:19:06,-9.40736771,119.67207336,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136745,2020-08-27,12:19:06,-9.40682697,119.67577362,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136746,2020-08-27,12:19:06,-9.40449047,119.66783905,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136747,2020-08-27,12:19:06,-9.4050293,119.66414642,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136748,2020-08-27,12:19:06,-9.40557003,119.66046143,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136749,2020-08-27,12:19:06,-9.40161228,119.66360474,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136750,2020-08-27,12:19:06,-9.40107346,119.66728973,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
136751,2020-08-27,12:19:06,-9.41925144,119.56668091,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136752,2020-08-27,12:19:06,-9.39857292,119.63645935,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136753,2020-08-27,12:19:06,-9.43529034,119.38363647,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
136754,2020-08-27,12:19:06,-9.39374065,119.597435,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136755,2020-08-27,12:19:06,-9.39771175,119.59422302,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136756,2020-08-27,12:19:06,-9.39319324,119.60121918,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136757,2020-08-27,12:19:06,-9.43003464,119.3711319,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
136758,2020-08-27,12:19:06,-9.39088726,119.50443268,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136759,2020-08-27,12:19:06,-9.39032841,119.5082016,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136760,2020-08-27,12:19:06,-9.38633442,119.51143646,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
136761,2020-08-27,12:19:06,-8.49867535,124.08859253,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136762,2020-08-27,12:19:06,-8.50055504,124.0769043,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136763,2020-08-27,12:19:06,-8.49992657,124.08081055,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136764,2020-08-27,12:19:06,-8.49215221,124.0837326,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136765,2020-08-27,12:19:06,-8.489851,124.07535553,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136766,2020-08-27,12:19:06,-8.49342346,124.07585144,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136767,2020-08-27,12:19:06,-8.49048328,124.07144165,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136768,2020-08-27,12:19:06,-8.48628426,124.07483673,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136769,2020-08-27,12:19:06,-8.48692322,124.07087708,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136770,2020-08-27,12:19:06,-8.46685505,124.13837433,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136771,2020-08-27,12:19:06,-8.4687767,124.1377182,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136772,2020-08-27,12:19:06,-8.46749783,124.1342926,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136773,2020-08-27,12:19:06,-8.4221983,124.39793396,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
136774,2020-08-27,12:19:06,-8.42154884,124.40201569,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
136775,2020-08-27,12:19:06,-8.44961262,124.17801666,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136776,2020-08-27,12:19:06,-8.56188869,123.41873169,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
136777,2020-08-27,12:19:06,-8.39600945,124.39936829,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
136778,2020-08-27,12:19:06,-8.6953392,122.49420929,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
136779,2020-08-27,12:19:06,-8.28890705,125.0191803,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
136780,2020-08-27,12:19:06,-8.29502487,124.98131561,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
136781,2020-08-27,12:19:06,-8.77390575,121.93972015,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
136782,2020-08-27,12:19:06,-8.77336216,121.94327545,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
136783,2020-08-27,12:19:06,-8.27262115,124.97768402,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
136784,2020-08-27,12:19:06,-8.27637291,124.9781723,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
136785,2020-08-27,12:19:06,-8.26811695,124.98179626,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
136786,2020-08-27,12:19:06,-8.34186077,124.57414246,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
136787,2020-08-27,12:19:06,-8.66052532,122.56308746,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
136788,2020-08-27,12:19:06,-8.39624119,124.1447525,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136789,2020-08-27,12:19:06,-8.37811279,124.16622925,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136790,2020-08-27,12:19:06,-8.38168716,124.16683197,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136791,2020-08-27,12:19:06,-8.29734898,124.6632843,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
136792,2020-08-27,12:19:06,-8.38128376,124.14655304,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136793,2020-08-27,12:19:06,-8.48161221,123.49958801,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
136794,2020-08-27,12:19:06,-8.59290123,122.70812988,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
136795,2020-08-27,12:19:06,-8.63245392,122.43358612,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
136796,2020-08-27,12:19:06,-8.63189793,122.43714905,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
136797,2020-08-27,12:19:06,-8.6303339,122.43640137,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
136798,2020-08-27,12:19:06,-8.38292599,123.96014404,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136799,2020-08-27,12:19:06,-8.36873055,123.95800018,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136800,2020-08-27,12:19:06,-8.36811447,123.9618988,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
136801,2020-08-27,12:19:06,-8.52801609,122.94142151,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
136802,2020-08-27,12:19:06,-8.58013439,122.58301544,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
136803,2020-08-27,12:19:06,-8.4308815,123.38224792,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
136804,2020-08-27,12:19:06,-8.42273712,123.38892365,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
136805,2020-08-27,12:19:06,-8.42941952,123.32415009,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
136806,2020-08-27,12:19:06,-8.433465,123.32093811,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
136807,2020-08-27,12:19:06,-8.7164917,121.42842865,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
136808,2020-08-27,12:19:06,-8.48623753,122.67082214,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
136809,2020-08-27,12:19:06,-8.48680782,122.67156219,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
136810,2020-08-27,12:19:06,-8.54595184,121.99324036,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
136811,2020-08-27,12:19:06,-8.5469389,121.96459961,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
136812,2020-08-27,12:19:06,-8.54640484,121.96807861,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
136813,2020-08-27,12:19:06,-8.44316959,122.39202118,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
136814,2020-08-27,12:19:06,-8.59602451,121.22280121,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
136815,2020-08-27,12:19:06,-7.72067261,126.35678101,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
136816,2020-08-27,12:19:06,-7.68795824,126.37596893,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
136817,2020-08-27,12:19:06,-8.53422356,121.00286865,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
136818,2020-08-27,12:19:06,-7.71012926,126.07048798,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
136819,2020-08-27,12:19:06,-7.71426773,126.07042694,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
136820,2020-08-27,12:19:06,-7.71073818,126.06674194,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
136821,2020-08-27,12:19:06,-7.70662212,126.06665802,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
136822,2020-08-27,12:19:06,-8.98330784,117.18071747,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
136823,2020-08-27,12:19:06,-8.98206902,117.1787262,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
136824,2020-08-27,12:19:06,-8.14996338,122.79447937,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
136825,2020-08-27,12:19:06,-8.80282497,118.39093018,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
136826,2020-08-27,12:19:06,-8.85210896,117.82290649,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
136827,2020-08-27,12:19:06,-8.85579109,117.82349396,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
136828,2020-08-27,12:19:06,-8.81134033,117.94988251,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
136829,2020-08-27,12:19:06,-8.81499958,117.95045471,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
