id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
121146,2020-08-22,12:12:42,0.16454253,110.46392822,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121147,2020-08-22,12:12:42,0.48336476,112.4153595,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121148,2020-08-22,12:12:42,0.48289463,112.4123764,9,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121149,2020-08-22,12:12:42,0.48195395,112.4063797,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121150,2020-08-22,12:12:42,0.15445173,110.3238678,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121151,2020-08-22,12:12:42,0.57180202,112.94707489,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
121152,2020-08-22,12:12:42,0.6174069,113.20716858,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121153,2020-08-22,12:12:42,0.53082687,112.65234375,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
121154,2020-08-22,12:12:42,0.48362926,112.3164978,9,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121155,2020-08-22,12:12:42,0.62298405,113.17951202,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121156,2020-08-22,12:12:42,0.61748803,113.17597198,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121157,2020-08-22,12:12:42,0.62225658,113.17483521,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121158,2020-08-22,12:12:42,0.62153715,113.17020416,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121159,2020-08-22,12:12:42,0.62701017,113.17358398,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121160,2020-08-22,12:12:42,0.62622076,113.16848755,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121161,2020-08-22,12:12:42,1.23157239,117.07025909,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
121162,2020-08-22,12:12:42,0.63417256,113.15588379,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121163,2020-08-22,12:12:42,0.15175235,110.03330994,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
121164,2020-08-22,12:12:42,0.47212231,112.07108307,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
121165,2020-08-22,12:12:42,1.23330593,117.00705719,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
121166,2020-08-22,12:12:42,0.64707917,113.17545319,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121167,2020-08-22,12:12:42,0.64794409,113.18109894,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121168,2020-08-22,12:12:42,0.49444273,112.0771637,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
121169,2020-08-22,12:12:42,0.48922688,112.07800293,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
121170,2020-08-22,12:12:42,0.49392363,112.07550049,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
121171,2020-08-22,12:12:42,0.40477195,111.5258255,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
121172,2020-08-22,12:12:42,0.4053193,111.52941132,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
121173,2020-08-22,12:12:42,0.40606532,111.5282135,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
121174,2020-08-22,12:12:42,0.30208355,110.77237701,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121175,2020-08-22,12:12:42,0.30124938,110.77277374,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121176,2020-08-22,12:12:42,0.54716682,112.44013977,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
121177,2020-08-22,12:12:42,0.3591207,111.05761719,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
121178,2020-08-22,12:12:42,0.68613935,113.05788422,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121179,2020-08-22,12:12:42,0.30810261,110.66243744,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121180,2020-08-22,12:12:42,0.28908071,110.54221344,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121181,2020-08-22,12:12:42,0.33868119,110.81889343,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121182,2020-08-22,12:12:42,0.32881433,110.75634766,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121183,2020-08-22,12:12:42,1.29671526,116.91702271,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
121184,2020-08-22,12:12:42,0.33576763,110.76332092,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121185,2020-08-22,12:12:42,0.70156866,113.06098938,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121186,2020-08-22,12:12:42,0.34944513,110.81316376,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121187,2020-08-22,12:12:42,0.3488346,110.80927277,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121188,2020-08-22,12:12:42,0.30968666,110.55991364,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121189,2020-08-22,12:12:42,0.30903268,110.55574036,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121190,2020-08-22,12:12:42,0.30523533,110.45545959,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121191,2020-08-22,12:12:42,0.30459499,110.45136261,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121192,2020-08-22,12:12:42,0.29616731,110.39743042,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121193,2020-08-22,12:12:42,0.37466395,110.82535553,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121194,2020-08-22,12:12:42,0.36895961,110.82613373,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121195,2020-08-22,12:12:42,0.72031057,113.085495,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
121196,2020-08-22,12:12:42,0.32575423,110.54881287,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121197,2020-08-22,12:12:42,0.32639229,110.55290222,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121198,2020-08-22,12:12:42,0.32511836,110.54472351,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121199,2020-08-22,12:12:42,0.31880218,110.50419617,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121200,2020-08-22,12:12:42,0.31944284,110.50830078,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121201,2020-08-22,12:12:42,0.32589188,110.51150513,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121202,2020-08-22,12:12:42,0.76646686,113.25645447,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
121203,2020-08-22,12:12:42,0.7616998,113.25736237,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
121204,2020-08-22,12:12:42,0.33346948,110.44735718,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121205,2020-08-22,12:12:42,0.33380064,110.447052,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121206,2020-08-22,12:12:42,0.31529856,110.3350296,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
121207,2020-08-22,12:12:42,0.31643659,110.33447266,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
121208,2020-08-22,12:12:42,0.39545316,110.69450378,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121209,2020-08-22,12:12:42,0.3960686,110.6985321,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121210,2020-08-22,12:12:42,0.40180892,110.69768524,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121211,2020-08-22,12:12:42,0.40119836,110.69367218,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121212,2020-08-22,12:12:42,0.39754012,110.69824219,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121213,2020-08-22,12:12:42,0.40264547,110.69342804,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121214,2020-08-22,12:12:42,0.29666412,110.04723358,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
121215,2020-08-22,12:12:42,0.35351351,110.42324829,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121216,2020-08-22,12:12:42,0.30189037,110.10100555,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
121217,2020-08-22,12:12:42,0.23581834,109.53054047,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
121218,2020-08-22,12:12:42,0.52550465,111.32241821,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121219,2020-08-22,12:12:42,0.8411867,113.32680511,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
121220,2020-08-22,12:12:42,0.43957844,110.74141693,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121221,2020-08-22,12:12:42,0.44018152,110.74523926,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121222,2020-08-22,12:12:42,0.44785252,110.75682068,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121223,2020-08-22,12:12:42,0.39185148,110.40077972,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
121224,2020-08-22,12:12:42,0.42535403,110.57613373,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121225,2020-08-22,12:12:42,0.45716432,110.70414734,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121226,2020-08-22,12:12:42,0.3614184,110.05164337,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
121227,2020-08-22,12:12:42,0.42300555,110.40864563,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
121228,2020-08-22,12:12:42,0.41718677,110.40969086,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
121229,2020-08-22,12:12:42,0.57113636,111.36287689,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121230,2020-08-22,12:12:42,0.43700507,110.4987793,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121231,2020-08-22,12:12:42,0.4913851,110.81150055,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121232,2020-08-22,12:12:42,0.4530693,110.5269165,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121233,2020-08-22,12:12:42,0.45365801,110.52960968,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121234,2020-08-22,12:12:42,0.5851512,111.3429718,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121235,2020-08-22,12:12:42,0.58484149,111.3427124,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121236,2020-08-22,12:12:42,0.46887589,110.5898819,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121237,2020-08-22,12:12:42,0.46823338,110.58570862,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121238,2020-08-22,12:12:42,0.44001323,110.36367798,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
121239,2020-08-22,12:12:42,0.44065121,110.36782837,9,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
121240,2020-08-22,12:12:42,0.43891507,110.36552429,9,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
121241,2020-08-22,12:12:42,0.50869966,110.79841614,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121242,2020-08-22,12:12:42,0.51296771,110.80046082,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121243,2020-08-22,12:12:42,0.47979802,110.58407593,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121244,2020-08-22,12:12:42,0.47037762,110.48682404,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121245,2020-08-22,12:12:42,0.47060293,110.48529816,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
121246,2020-08-22,12:12:42,0.54687113,110.74510956,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121247,2020-08-22,12:12:42,0.6043666,110.96343994,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121248,2020-08-22,12:12:42,0.76032525,111.82317352,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121249,2020-08-22,12:12:42,0.75981939,111.81990051,9,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121250,2020-08-22,12:12:42,0.76915407,111.84531403,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121251,2020-08-22,12:12:42,0.50900465,110.1341629,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
121252,2020-08-22,12:12:42,0.51105684,110.13355255,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
121253,2020-08-22,12:12:42,0.68687558,111.23603821,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121254,2020-08-22,12:12:42,0.68663281,111.23709106,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121255,2020-08-22,12:12:42,0.78276217,111.83154297,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121256,2020-08-22,12:12:42,0.78300822,111.82985687,9,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121257,2020-08-22,12:12:42,0.78223586,111.82826996,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121258,2020-08-22,12:12:42,0.80329347,111.85840607,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121259,2020-08-22,12:12:42,0.64286035,110.7460556,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121260,2020-08-22,12:12:42,0.64348018,110.74994659,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121261,2020-08-22,12:12:42,0.64918381,110.74913788,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121262,2020-08-22,12:12:42,0.64856637,110.74524689,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121263,2020-08-22,12:12:42,0.56640399,110.2654953,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
121264,2020-08-22,12:12:42,0.91760987,112.44500732,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121265,2020-08-22,12:12:42,0.8090955,111.72406006,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121266,2020-08-22,12:12:42,0.92773145,112.4434967,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121267,2020-08-22,12:12:42,0.92819285,112.44643402,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121268,2020-08-22,12:12:42,0.92727184,112.44057465,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121269,2020-08-22,12:12:42,0.93233192,112.43980408,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121270,2020-08-22,12:12:42,0.58399397,110.1857605,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
121271,2020-08-22,12:12:42,0.76517862,111.30387878,9,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
121272,2020-08-22,12:12:42,0.68840474,110.73896027,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121273,2020-08-22,12:12:42,0.68900985,110.74284363,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121274,2020-08-22,12:12:42,0.69471538,110.74205017,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121275,2020-08-22,12:12:42,0.69411242,110.73817444,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121276,2020-08-22,12:12:42,0.59945762,110.12950897,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
121277,2020-08-22,12:12:42,0.88672215,111.94400787,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121278,2020-08-22,12:12:42,0.70378548,110.7520752,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121279,2020-08-22,12:12:42,0.70220834,110.75278473,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
121280,2020-08-22,12:12:42,0.86456949,111.69512177,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121281,2020-08-22,12:12:42,0.85874182,111.69270325,9,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121282,2020-08-22,12:12:42,0.85678792,111.69499207,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121283,2020-08-22,12:12:42,0.85625559,111.6917038,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121284,2020-08-22,12:12:42,0.86209524,111.69405365,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121285,2020-08-22,12:12:42,0.86263222,111.69737244,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121286,2020-08-22,12:12:42,0.86156195,111.69075775,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121287,2020-08-22,12:12:42,0.87534302,111.77604675,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121288,2020-08-22,12:12:42,0.87189347,111.77809143,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
121289,2020-08-22,12:12:42,0.64572084,110.28410339,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
121290,2020-08-22,12:12:42,0.64747137,110.28359222,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
121291,2020-08-22,12:12:42,0.69813609,110.57218933,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
121292,2020-08-22,12:12:42,0.69781798,110.57241058,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
121293,2020-08-22,12:12:42,1.51290894,115.73406982,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
121294,2020-08-22,12:12:42,1.5134511,115.73751831,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
121295,2020-08-22,12:12:42,0.71766365,110.76582336,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
121296,2020-08-22,12:12:42,0.84825665,111.43662262,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121297,2020-08-22,12:12:42,0.86131382,111.44888306,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121298,2020-08-22,12:12:42,0.60370994,109.7936554,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
121299,2020-08-22,12:12:42,1.04520512,112.50976562,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
121300,2020-08-22,12:12:42,0.88950938,111.41641998,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121301,2020-08-22,12:12:42,0.88896346,111.41294861,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
121302,2020-08-22,12:12:42,0.86699092,111.27277374,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
121303,2020-08-22,12:12:42,0.63034141,109.72603607,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
121304,2020-08-22,12:12:42,0.62426114,109.727005,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
121305,2020-08-22,12:12:42,0.873519,111.24266052,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
121306,2020-08-22,12:12:42,0.86802161,111.24346924,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
121307,2020-08-22,12:12:42,0.96991789,111.86095428,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121308,2020-08-22,12:12:42,0.72596383,110.29774475,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
121309,2020-08-22,12:12:42,0.67732954,109.98664856,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
121310,2020-08-22,12:12:42,0.63283646,109.7021637,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
121311,2020-08-22,12:12:42,0.63355654,109.70675659,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
121312,2020-08-22,12:12:42,0.65575832,109.76927185,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
121313,2020-08-22,12:12:42,0.656461,109.77378845,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
121314,2020-08-22,12:12:42,1.06011772,112.33991241,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121315,2020-08-22,12:12:42,0.99966371,111.87929535,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121316,2020-08-22,12:12:42,0.99391598,111.87688446,9,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121317,2020-08-22,12:12:42,0.9991715,111.876091,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121318,2020-08-22,12:12:42,0.99868017,111.87290192,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121319,2020-08-22,12:12:42,0.99352026,111.87548065,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121320,2020-08-22,12:12:42,0.99403566,111.87866211,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121321,2020-08-22,12:12:42,0.99928868,111.87787628,9,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121322,2020-08-22,12:12:42,1.08999074,112.49997711,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
121323,2020-08-22,12:12:42,0.97599655,111.72557068,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121324,2020-08-22,12:12:42,0.7761516,110.42871094,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
121325,2020-08-22,12:12:42,0.77610642,110.42842102,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
121326,2020-08-22,12:12:42,1.11038959,112.56590271,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
121327,2020-08-22,12:12:42,1.11126685,112.57162476,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
121328,2020-08-22,12:12:42,1.11100304,112.56954193,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
121329,2020-08-22,12:12:42,1.01938999,111.96912384,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121330,2020-08-22,12:12:42,1.01907802,111.9707489,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121331,2020-08-22,12:12:42,0.71427459,109.93260956,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
121332,2020-08-22,12:12:42,0.71175313,109.93177032,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
121333,2020-08-22,12:12:42,1.0791986,112.3077774,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121334,2020-08-22,12:12:42,1.09930372,112.36824036,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
121335,2020-08-22,12:12:42,1.0822978,112.26193237,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121336,2020-08-22,12:12:42,0.72776932,110.05447388,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
121337,2020-08-22,12:12:42,0.81096584,110.49762726,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
121338,2020-08-22,12:12:42,1.10039985,112.27707672,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121339,2020-08-22,12:12:42,1.09993172,112.27413177,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121340,2020-08-22,12:12:42,1.10503256,112.27333832,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121341,2020-08-22,12:12:42,1.10408878,112.26738739,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121342,2020-08-22,12:12:42,1.10455728,112.27033997,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121343,2020-08-22,12:12:42,1.10918999,112.2665863,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121344,2020-08-22,12:12:42,1.10966289,112.26957703,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121345,2020-08-22,12:12:42,1.05765951,112.00818634,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
121346,2020-08-22,12:12:42,1.10267448,112.258461,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121347,2020-08-22,12:12:42,1.01392531,111.66474152,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121348,2020-08-22,12:12:42,1.01018083,111.64109802,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121349,2020-08-22,12:12:42,1.01123357,111.64775085,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121350,2020-08-22,12:12:42,1.01553905,111.64043427,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
121351,2020-08-22,12:12:42,0.86289543,110.6760025,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
121352,2020-08-22,12:12:42,0.8635155,110.67991638,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
121353,2020-08-22,12:12:42,0.84632748,110.49687958,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
121354,2020-08-22,12:12:42,1.12869477,112.25762177,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
121355,2020-08-22,12:12:42,0.72591978,109.69469452,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
121356,2020-08-22,12:12:42,0.8123253,110.01067352,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
121357,2020-08-22,12:12:42,0.78652769,109.76435089,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
121358,2020-08-22,12:12:42,0.79188961,109.75889587,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
121359,2020-08-22,12:12:42,0.91910547,110.28643036,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
