id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167030,2020-09-17,12:25:41,-8.41697502,117.560112,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
167031,2020-09-17,12:25:41,-8.41642666,117.56389618,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
167032,2020-09-17,12:25:41,-8.34682846,117.83021545,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
167033,2020-09-17,12:25:41,-8.33312321,117.82829285,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
167034,2020-09-17,12:25:41,-8.28666687,117.78730774,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
167035,2020-09-17,12:25:41,-8.10753918,118.07978821,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
167036,2020-09-17,12:25:41,-8.58313179,114.2443924,8,snpp,1125,Purwoharjo,Banyuwangi,Jawa Timur,pixel
167037,2020-09-17,12:25:41,-8.351264,113.35939026,8,snpp,1125,Gumukmas,Jember,Jawa Timur,pixel
167038,2020-09-17,12:25:41,-7.95090961,114.31329346,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
167039,2020-09-17,12:25:41,-7.95499134,114.31398773,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
167040,2020-09-17,12:25:41,-7.95141077,114.30970764,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
167041,2020-09-17,12:25:41,-7.9463172,114.31623077,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
167042,2020-09-17,12:25:41,-7.84843874,113.87729645,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
167043,2020-09-17,12:25:41,-7.81014109,114.11565399,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
167044,2020-09-17,12:25:41,-7.86526346,113.3840332,8,snpp,1125,Maron,Probolinggo,Jawa Timur,pixel
167045,2020-09-17,12:25:41,-7.83689594,113.3966217,8,snpp,1125,Maron,Probolinggo,Jawa Timur,pixel
167046,2020-09-17,12:25:41,-7.84123898,113.39731598,8,snpp,1125,Maron,Probolinggo,Jawa Timur,pixel
167047,2020-09-17,12:25:41,-7.73095703,114.03482819,7,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
167048,2020-09-17,12:25:41,-8.06826401,110.97453308,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
167049,2020-09-17,12:25:41,-7.78595209,111.35400391,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
167050,2020-09-17,12:25:41,-7.78994322,111.35538483,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
167051,2020-09-17,12:25:41,-7.78566074,111.34918976,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
167052,2020-09-17,12:25:41,-7.78673315,111.3483963,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
167053,2020-09-17,12:25:41,-7.62672329,112.40254211,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
167054,2020-09-17,12:25:41,-7.62341928,111.80988312,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
167055,2020-09-17,12:25:41,-7.60892105,111.80762482,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
167056,2020-09-17,12:25:41,-7.61375713,111.80835724,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
167057,2020-09-17,12:25:41,-7.61056805,111.80542755,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
167058,2020-09-17,12:25:41,-7.47748375,112.58323669,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
167059,2020-09-17,12:25:41,-7.4768281,112.58791351,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
167060,2020-09-17,12:25:41,-7.48216677,112.41485596,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
167061,2020-09-17,12:25:41,-7.50590897,111.88748169,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
167062,2020-09-17,12:25:41,-7.47631311,111.92614746,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
167063,2020-09-17,12:25:41,-7.47695446,112.06499481,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
167064,2020-09-17,12:25:41,-7.28236294,112.44499207,7,snpp,1125,Balongpangpang,Gresik,Jawa Timur,pixel
167065,2020-09-17,12:25:41,-7.13931704,113.30121613,8,snpp,1125,Omben,Sampang,Jawa Timur,pixel
167066,2020-09-17,12:25:41,-7.24789619,111.40966034,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
167067,2020-09-17,12:25:41,-7.24895906,111.41194916,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
167068,2020-09-17,12:25:41,-7.19778728,110.51264191,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,pixel
167069,2020-09-17,12:25:41,-7.04202271,111.50971985,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
167070,2020-09-17,12:25:41,-6.92288351,111.41195679,8,snpp,1125,Tunjungan,Blora,Jawa Tengah,pixel
167071,2020-09-17,12:25:41,-7.15131521,108.9169693,8,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
167072,2020-09-17,12:25:41,-6.86655951,110.59203339,8,snpp,1125,Bonang,Demak,Jawa Tengah,pixel
167073,2020-09-17,12:25:41,-6.8319664,108.66036987,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,pixel
167074,2020-09-17,12:25:41,-6.8313899,108.6646347,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,pixel
167075,2020-09-17,12:25:41,-5.14338493,119.75901794,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
167076,2020-09-17,12:25:41,-5.14244175,119.69813538,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
167077,2020-09-17,12:25:41,-5.13523006,119.70063782,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
167078,2020-09-17,12:25:41,-5.1202817,119.70905304,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
167079,2020-09-17,12:25:41,-5.11534071,119.71902466,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
167080,2020-09-17,12:25:41,-5.1206913,119.68406677,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
167081,2020-09-17,12:25:41,-5.12015629,119.68754578,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
167082,2020-09-17,12:25:41,-5.10414791,119.70290375,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
167083,2020-09-17,12:25:41,-5.13915396,119.42967224,8,snpp,1125,Makasar,Makassar,Sulawesi Selatan,pixel
167084,2020-09-17,12:25:41,-4.95269632,119.9202652,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
167085,2020-09-17,12:25:41,-6.57923603,108.21990967,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
167086,2020-09-17,12:25:41,-4.51637459,119.72882843,8,snpp,1125,Tanete Riaja,Barru,Sulawesi Selatan,pixel
167087,2020-09-17,12:25:41,-4.51848221,119.72984314,8,snpp,1125,Tanete Riaja,Barru,Sulawesi Selatan,pixel
167088,2020-09-17,12:25:41,-3.50816178,118.9344635,8,snpp,1125,Banggae Timur,Majene,Sulawesi Barat,pixel
167089,2020-09-17,12:25:41,-3.25112724,119.17890167,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
167090,2020-09-17,12:25:41,-3.63716841,116.29476166,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
167091,2020-09-17,12:25:41,-3.22265792,118.92446899,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
167092,2020-09-17,12:25:41,-3.05231428,118.86299896,8,snpp,1125,Ulumunda,Majene,Sulawesi Barat,pixel
167093,2020-09-17,12:25:41,-3.52515292,114.87715912,7,snpp,1125,Cempaka,Banjarbaru,Kalimantan Selatan,pixel
167094,2020-09-17,12:25:41,-3.52199054,114.83765411,8,snpp,1125,Cempaka,Banjarbaru,Kalimantan Selatan,pixel
167095,2020-09-17,12:25:41,-3.52353573,114.83589172,8,snpp,1125,Cempaka,Banjarbaru,Kalimantan Selatan,pixel
167096,2020-09-17,12:25:41,-4.78420877,105.66977692,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
167097,2020-09-17,12:25:41,-3.36645555,115.20228577,7,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167098,2020-09-17,12:25:41,-2.44720578,121.06072998,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
167099,2020-09-17,12:25:41,-3.32753634,115.01209259,7,snpp,1125,Mataraman,Banjar,Kalimantan Selatan,pixel
167100,2020-09-17,12:25:41,-3.26120043,115.35905457,7,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167101,2020-09-17,12:25:41,-3.261415,115.30745697,7,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167102,2020-09-17,12:25:41,-2.72787833,118.79806519,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
167103,2020-09-17,12:25:41,-3.21060777,115.36935425,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
167104,2020-09-17,12:25:41,-3.4177804,113.80840302,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
167105,2020-09-17,12:25:41,-4.65606594,104.85137939,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
167106,2020-09-17,12:25:41,-4.65811253,104.84580231,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
167107,2020-09-17,12:25:41,-3.1436162,115.39798737,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167108,2020-09-17,12:25:41,-3.04952979,115.55218506,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
167109,2020-09-17,12:25:41,-3.02483225,115.37293243,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
167110,2020-09-17,12:25:41,-2.97306371,115.31491852,7,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
167111,2020-09-17,12:25:41,-2.9271636,115.35070801,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167112,2020-09-17,12:25:41,-2.9307456,115.35141754,7,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167113,2020-09-17,12:25:41,-2.91396737,115.34021759,7,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167114,2020-09-17,12:25:41,-2.79770207,116.07344818,7,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
167115,2020-09-17,12:25:41,-2.79863477,116.07382965,7,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
167116,2020-09-17,12:25:41,-2.70939803,115.08878326,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167117,2020-09-17,12:25:41,-2.71240377,115.09353638,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167118,2020-09-17,12:25:41,-2.76531553,114.7444458,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
167119,2020-09-17,12:25:41,-1.61239839,122.07922363,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
167120,2020-09-17,12:25:41,-2.72005224,114.74230194,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
167121,2020-09-17,12:25:41,-2.67709017,114.77636719,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
167122,2020-09-17,12:25:41,-2.68079782,114.7769165,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
167123,2020-09-17,12:25:41,-2.80281615,113.94191742,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
167124,2020-09-17,12:25:41,-2.80270386,113.9446106,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
167125,2020-09-17,12:25:41,-2.66690087,114.7806015,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
167126,2020-09-17,12:25:41,-2.66532755,114.77911377,7,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
167127,2020-09-17,12:25:41,-2.61656857,115.03714752,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167128,2020-09-17,12:25:41,-2.61957598,115.04191589,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167129,2020-09-17,12:25:41,-2.58799267,115.02861023,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
167130,2020-09-17,12:25:41,-2.54856849,114.75158691,7,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
167131,2020-09-17,12:25:41,-2.47970533,114.88331604,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
167132,2020-09-17,12:25:41,-1.3067838,122.05864716,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
167133,2020-09-17,12:25:41,-1.50695395,120.38141632,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
167134,2020-09-17,12:25:41,-1.09507728,121.95523071,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
167135,2020-09-17,12:25:41,-0.97984046,122.4179306,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
167136,2020-09-17,12:25:41,-2.04388428,115.15830231,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
167137,2020-09-17,12:25:41,-3.03014803,107.93758392,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
167138,2020-09-17,12:25:41,-3.02894378,107.93698883,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
167139,2020-09-17,12:25:41,-3.02428126,107.93668365,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
167140,2020-09-17,12:25:41,-3.01128936,107.94338989,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
167141,2020-09-17,12:25:41,-2.92363787,108.01168823,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
167142,2020-09-17,12:25:41,-2.92946696,108.01261139,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
167143,2020-09-17,12:25:41,-2.92502666,108.01173401,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
167144,2020-09-17,12:25:41,-1.83095276,115.28244781,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
167145,2020-09-17,12:25:41,-2.98261404,107.70951843,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
167146,2020-09-17,12:25:41,-1.79084086,115.30610657,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
167147,2020-09-17,12:25:41,-1.79505503,115.30236053,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
167148,2020-09-17,12:25:41,-1.79149354,115.30178833,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
167149,2020-09-17,12:25:41,-1.78728616,115.30548859,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
167150,2020-09-17,12:25:41,-1.78792787,115.30125427,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
167151,2020-09-17,12:25:41,-2.49972725,110.25072479,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
167152,2020-09-17,12:25:41,-2.50054908,110.24701691,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
167153,2020-09-17,12:25:41,-2.34174776,110.8340683,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
167154,2020-09-17,12:25:41,-2.28308511,110.80731964,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
167155,2020-09-17,12:25:41,-2.2825551,110.80452728,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
167156,2020-09-17,12:25:41,-2.0786078,112.12019348,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
167157,2020-09-17,12:25:41,-2.21043873,111.06391907,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
167158,2020-09-17,12:25:41,-2.21513581,111.06458282,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
167159,2020-09-17,12:25:41,-2.25238156,110.71813965,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
167160,2020-09-17,12:25:41,-2.239465,110.70574951,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
167161,2020-09-17,12:25:41,-2.15261412,111.0659256,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
167162,2020-09-17,12:25:41,-2.15731359,111.06655121,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
167163,2020-09-17,12:25:41,-2.15560055,111.06482697,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
167164,2020-09-17,12:25:41,-1.53738773,114.66643524,7,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
167165,2020-09-17,12:25:41,-2.07581306,111.05371094,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
167166,2020-09-17,12:25:41,-2.06344867,110.90596008,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167167,2020-09-17,12:25:41,-2.06335068,110.90901947,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167168,2020-09-17,12:25:41,-2.09719372,110.74980927,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
167169,2020-09-17,12:25:41,-1.42450953,115.02012634,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
167170,2020-09-17,12:25:41,-1.89096963,111.7021637,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
167171,2020-09-17,12:25:41,-2.00480676,110.87744904,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167172,2020-09-17,12:25:41,-1.99138284,110.8699646,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167173,2020-09-17,12:25:41,-1.99612045,110.87068939,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167174,2020-09-17,12:25:41,-2.01120496,110.76888275,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167175,2020-09-17,12:25:41,-2.00566721,110.77332306,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167176,2020-09-17,12:25:41,-1.84741724,111.78066254,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
167177,2020-09-17,12:25:41,-1.42112708,114.623703,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
167178,2020-09-17,12:25:41,-1.32555985,115.23855591,7,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
167179,2020-09-17,12:25:41,-1.90041602,111.29419708,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
167180,2020-09-17,12:25:41,-1.28276443,115.31039429,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
167181,2020-09-17,12:25:41,-1.73506153,112.2846756,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
167182,2020-09-17,12:25:41,-1.94478393,110.81924438,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167183,2020-09-17,12:25:41,-1.94953001,110.82000732,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167184,2020-09-17,12:25:41,-1.36469758,114.62963104,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
167185,2020-09-17,12:25:41,-1.5523783,113.37120819,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
167186,2020-09-17,12:25:41,-1.6843822,112.47457123,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
167187,2020-09-17,12:25:41,-1.65922093,112.61225128,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
167188,2020-09-17,12:25:41,-1.93049681,110.81730652,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167189,2020-09-17,12:25:41,-1.92421794,110.82673645,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167190,2020-09-17,12:25:41,-1.9234767,110.83167267,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167191,2020-09-17,12:25:41,-1.9134053,110.86641693,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167192,2020-09-17,12:25:41,-1.91265619,110.87139893,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167193,2020-09-17,12:25:41,-1.9389255,110.56453705,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167194,2020-09-17,12:25:41,-1.79893458,111.3482666,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
167195,2020-09-17,12:25:41,-1.85593784,110.95211029,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
167196,2020-09-17,12:25:41,-1.85278976,110.94975281,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167197,2020-09-17,12:25:41,-1.86392915,110.80757141,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167198,2020-09-17,12:25:41,-1.86867738,110.80832672,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167199,2020-09-17,12:25:41,-1.86894572,110.80539703,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167200,2020-09-17,12:25:41,-1.86419368,110.80469513,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167201,2020-09-17,12:25:41,-1.82363832,111.0508194,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
167202,2020-09-17,12:25:41,-1.82828391,111.05169678,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
167203,2020-09-17,12:25:41,-1.83137178,111.04901123,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
167204,2020-09-17,12:25:41,-1.82207656,111.04735565,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
167205,2020-09-17,12:25:41,-0.90501189,117.14229584,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
167206,2020-09-17,12:25:41,-1.89592516,110.59844971,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167207,2020-09-17,12:25:41,-1.6238178,112.28095245,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
167208,2020-09-17,12:25:41,-1.62740695,112.28604126,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
167209,2020-09-17,12:25:41,-1.88065994,110.60151672,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167210,2020-09-17,12:25:41,-1.93619215,110.17127991,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
167211,2020-09-17,12:25:41,-1.80743325,110.85912323,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167212,2020-09-17,12:25:41,-1.81216574,110.85980988,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167213,2020-09-17,12:25:41,-1.79575253,110.87254333,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
167214,2020-09-17,12:25:41,-1.73782575,111.16460419,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167215,2020-09-17,12:25:41,-1.53758681,112.44944763,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
167216,2020-09-17,12:25:41,-1.72798264,111.16719818,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167217,2020-09-17,12:25:41,-1.71209216,111.17882538,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167218,2020-09-17,12:25:41,-1.71672487,111.1794281,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167219,2020-09-17,12:25:41,-1.71277487,111.17418671,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167220,2020-09-17,12:25:41,-1.71305108,111.17705536,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167221,2020-09-17,12:25:41,-1.79845643,110.62643433,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167222,2020-09-17,12:25:41,-1.79798543,110.62775421,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167223,2020-09-17,12:25:41,-1.7777952,110.72820282,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167224,2020-09-17,12:25:41,-1.778108,110.72967529,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167225,2020-09-17,12:25:41,-1.04322183,115.46173859,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167226,2020-09-17,12:25:41,-1.04673505,115.46227264,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167227,2020-09-17,12:25:41,-1.76978385,110.74848175,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
167228,2020-09-17,12:25:41,-1.04785013,115.33734894,7,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167229,2020-09-17,12:25:41,-1.07366657,115.12055969,7,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
167230,2020-09-17,12:25:41,-1.07305133,115.12458801,7,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
167231,2020-09-17,12:25:41,-1.0694809,115.12405396,7,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
167232,2020-09-17,12:25:41,-1.00293183,115.41926575,7,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167233,2020-09-17,12:25:41,-1.00005591,115.390625,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167234,2020-09-17,12:25:41,-1.63450181,111.16560364,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
167235,2020-09-17,12:25:41,-1.00722158,115.31917572,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167236,2020-09-17,12:25:41,-0.97067916,115.39428711,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167237,2020-09-17,12:25:41,-1.17286789,113.78940582,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
167238,2020-09-17,12:25:41,-0.93093234,115.18185425,7,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
167239,2020-09-17,12:25:41,-0.80618954,115.72480011,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
167240,2020-09-17,12:25:41,-0.88715094,114.99800873,7,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
167241,2020-09-17,12:25:41,-0.87934977,115.00105286,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
