id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189716,2020-09-18,12:56:31,0.26318654,110.95516205,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
189717,2020-09-18,12:56:31,0.25701302,110.95304108,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
189718,2020-09-18,12:56:31,0.25432318,110.9354248,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
189719,2020-09-18,12:56:31,0.28179553,111.07901764,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189720,2020-09-18,12:56:31,0.27843827,111.07951355,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189721,2020-09-18,12:56:31,0.23361142,110.75850677,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189722,2020-09-18,12:56:31,0.23027778,110.75900269,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189723,2020-09-18,12:56:31,0.20561801,110.5951767,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189724,2020-09-18,12:56:31,0.20614277,110.5986557,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189725,2020-09-18,12:56:31,0.20946823,110.59818268,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189726,2020-09-18,12:56:31,0.19410732,110.51874542,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189727,2020-09-18,12:56:31,0.19044994,110.49446869,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189728,2020-09-18,12:56:31,0.24943091,110.86367798,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189729,2020-09-18,12:56:31,0.24837483,110.85665131,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189730,2020-09-18,12:56:31,0.22362685,110.69218445,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189731,2020-09-18,12:56:31,0.19011723,110.46977997,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189732,2020-09-18,12:56:31,0.38185504,111.72316742,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
189733,2020-09-18,12:56:31,0.21803412,110.63246155,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189734,2020-09-18,12:56:31,0.30940056,111.2170105,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189735,2020-09-18,12:56:31,0.27200371,110.96826935,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189736,2020-09-18,12:56:31,0.22241113,110.6389389,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189737,2020-09-18,12:56:31,0.20145258,110.49992371,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189738,2020-09-18,12:56:31,0.25575244,110.83760834,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189739,2020-09-18,12:56:31,0.26226231,110.85814667,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189740,2020-09-18,12:56:31,0.26279065,110.86165619,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189741,2020-09-18,12:56:31,0.26560318,110.85765839,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189742,2020-09-18,12:56:31,0.26507476,110.85415649,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189743,2020-09-18,12:56:31,0.26841521,110.85365295,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189744,2020-09-18,12:56:31,0.24167843,110.72158051,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189745,2020-09-18,12:56:31,0.22958949,110.64142609,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189746,2020-09-18,12:56:31,0.20600279,110.48509979,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189747,2020-09-18,12:56:31,0.44801611,112.07046509,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
189748,2020-09-18,12:56:31,0.28098497,110.95970917,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189749,2020-09-18,12:56:31,0.23764747,110.67228699,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189750,2020-09-18,12:56:31,0.17766976,110.25266266,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189751,2020-09-18,12:56:31,0.26804945,110.82859039,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189752,2020-09-18,12:56:31,0.25325686,110.73058319,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189753,2020-09-18,12:56:31,0.62460816,113.1741333,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
189754,2020-09-18,12:56:31,0.34042844,111.28566742,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
189755,2020-09-18,12:56:31,0.2530674,110.68422699,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189756,2020-09-18,12:56:31,0.24921188,110.6812439,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189757,2020-09-18,12:56:31,0.25972706,110.6832428,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189758,2020-09-18,12:56:31,0.23606062,110.59417725,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189759,2020-09-18,12:56:31,0.31683645,111.10647583,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189760,2020-09-18,12:56:31,0.20239016,110.32656097,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
189761,2020-09-18,12:56:31,0.19907731,110.32705688,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
189762,2020-09-18,12:56:31,0.19125219,110.27531433,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
189763,2020-09-18,12:56:31,0.19177379,110.27876282,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
189764,2020-09-18,12:56:31,0.3212713,111.11309052,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189765,2020-09-18,12:56:31,0.31322455,111.05981445,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189766,2020-09-18,12:56:31,0.31015539,111.01679993,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189767,2020-09-18,12:56:31,0.3106904,111.02033997,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189768,2020-09-18,12:56:31,0.24603321,110.59268951,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189769,2020-09-18,12:56:31,0.17390592,110.11594391,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189770,2020-09-18,12:56:31,0.28421149,110.82259369,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189771,2020-09-18,12:56:31,0.2773253,110.77706909,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189772,2020-09-18,12:56:31,0.1803375,110.13608551,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189773,2020-09-18,12:56:31,0.46603224,112.00179291,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
189774,2020-09-18,12:56:31,0.31525415,111.00518036,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189775,2020-09-18,12:56:31,0.28172025,110.78356934,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189776,2020-09-18,12:56:31,0.28225002,110.78707886,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189777,2020-09-18,12:56:31,0.28505629,110.78307343,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189778,2020-09-18,12:56:31,0.28839236,110.78257751,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189779,2020-09-18,12:56:31,0.2785421,110.76256561,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189780,2020-09-18,12:56:31,0.27536383,110.74156952,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189781,2020-09-18,12:56:31,0.27377743,110.73108673,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189782,2020-09-18,12:56:31,0.177395,110.09429932,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189783,2020-09-18,12:56:31,0.29726303,110.8637085,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
189784,2020-09-18,12:56:31,0.25494999,110.58422089,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189785,2020-09-18,12:56:31,0.25337213,110.57379913,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189786,2020-09-18,12:56:31,0.47065809,111.98558044,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
189787,2020-09-18,12:56:31,0.18505006,110.10018921,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189788,2020-09-18,12:56:31,0.40533289,111.53155518,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
189789,2020-09-18,12:56:31,0.2790193,110.69820404,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189790,2020-09-18,12:56:31,0.3297312,111.01023865,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189791,2020-09-18,12:56:31,0.26281622,110.56884003,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189792,2020-09-18,12:56:31,0.26334369,110.5723114,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189793,2020-09-18,12:56:31,0.26666644,110.57181549,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189794,2020-09-18,12:56:31,0.22610371,110.32655334,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
189795,2020-09-18,12:56:31,0.30477482,110.82312012,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189796,2020-09-18,12:56:31,1.43457496,118.20307922,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
189797,2020-09-18,12:56:31,1.4350549,118.2062149,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
189798,2020-09-18,12:56:31,0.50305396,112.1054306,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
189799,2020-09-18,12:56:31,0.35920581,111.13655853,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189800,2020-09-18,12:56:31,0.26541603,110.51876068,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
189801,2020-09-18,12:56:31,0.21219248,110.14539337,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189802,2020-09-18,12:56:31,0.20888385,110.14588165,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189803,2020-09-18,12:56:31,0.21497759,110.14144897,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189804,2020-09-18,12:56:31,0.20574938,110.12521362,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
189805,2020-09-18,12:56:31,0.327061,110.90241241,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189806,2020-09-18,12:56:31,0.32759556,110.90592194,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189807,2020-09-18,12:56:31,0.3105343,110.79360199,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189808,2020-09-18,12:56:31,0.2915915,110.64642334,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189809,2020-09-18,12:56:31,0.28826344,110.64691162,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
189810,2020-09-18,12:56:31,0.2884182,110.62552643,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189811,2020-09-18,12:56:31,0.28509155,110.62602234,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189812,2020-09-18,12:56:31,0.34756833,111.01480865,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189813,2020-09-18,12:56:31,0.46230268,111.74533081,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
189814,2020-09-18,12:56:31,0.38125634,111.21360779,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189815,2020-09-18,12:56:31,0.36929682,111.13505554,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189816,2020-09-18,12:56:31,0.33910322,110.93662262,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189817,2020-09-18,12:56:31,0.66569471,113.05068207,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
189818,2020-09-18,12:56:31,0.36032787,111.03103638,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189819,2020-09-18,12:56:31,0.3569732,111.03153229,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189820,2020-09-18,12:56:31,0.35266098,111.00321198,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189821,2020-09-18,12:56:31,0.36638293,111.04825592,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189822,2020-09-18,12:56:31,0.33094636,110.81561279,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189823,2020-09-18,12:56:31,0.3282823,110.79810333,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189824,2020-09-18,12:56:31,0.29802114,110.59918213,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189825,2020-09-18,12:56:31,0.37688434,111.07208252,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189826,2020-09-18,12:56:31,0.3747181,111.05788422,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189827,2020-09-18,12:56:31,0.38404199,111.09645844,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189828,2020-09-18,12:56:31,0.38458517,111.10001373,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189829,2020-09-18,12:56:31,0.33776122,110.79310608,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189830,2020-09-18,12:56:31,0.34804928,110.8381958,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189831,2020-09-18,12:56:31,0.33763844,110.72824097,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189832,2020-09-18,12:56:31,0.33430392,110.72872162,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189833,2020-09-18,12:56:31,0.33115074,110.70775604,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189834,2020-09-18,12:56:31,0.52885777,112.00418854,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
189835,2020-09-18,12:56:31,0.37887555,111.00254822,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189836,2020-09-18,12:56:31,0.25353578,110.17034149,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
189837,2020-09-18,12:56:31,0.25405568,110.17378235,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
189838,2020-09-18,12:56:31,0.37973246,110.96265411,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189839,2020-09-18,12:56:31,0.37638247,110.96315002,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189840,2020-09-18,12:56:31,0.38308239,110.96215057,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189841,2020-09-18,12:56:31,0.35890284,110.84690857,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189842,2020-09-18,12:56:31,0.25580433,110.16296387,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
189843,2020-09-18,12:56:31,0.41284907,111.18299103,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189844,2020-09-18,12:56:31,0.35643312,110.80780792,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189845,2020-09-18,12:56:31,0.33378959,110.65744019,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189846,2020-09-18,12:56:31,0.34132293,110.68483734,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189847,2020-09-18,12:56:31,0.37809715,110.8835907,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189848,2020-09-18,12:56:31,0.3374677,110.61412048,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189849,2020-09-18,12:56:31,0.42740172,111.18814087,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189850,2020-09-18,12:56:31,0.41050997,111.03044128,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189851,2020-09-18,12:56:31,0.40662017,111.02739716,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189852,2020-09-18,12:56:31,0.39557046,110.93141174,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189853,2020-09-18,12:56:31,0.39275458,110.93544006,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189854,2020-09-18,12:56:31,0.34885588,110.6444931,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189855,2020-09-18,12:56:31,0.40196383,110.97379303,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189856,2020-09-18,12:56:31,0.26528728,110.0243988,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189857,2020-09-18,12:56:31,0.43238792,111.10710907,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189858,2020-09-18,12:56:31,0.42822382,111.05682373,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189859,2020-09-18,12:56:31,0.42486602,111.05732727,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189860,2020-09-18,12:56:31,0.38822645,110.79229736,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189861,2020-09-18,12:56:31,1.51136839,118.21079254,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
189862,2020-09-18,12:56:31,0.48969933,111.44056702,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
189863,2020-09-18,12:56:31,0.41978544,110.97834015,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189864,2020-09-18,12:56:31,0.7735942,113.26844025,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
189865,2020-09-18,12:56:31,0.44907388,111.1264801,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189866,2020-09-18,12:56:31,0.43775958,111.05176544,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189867,2020-09-18,12:56:31,0.21631858,109.5893631,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
189868,2020-09-18,12:56:31,0.78098607,113.2673645,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
189869,2020-09-18,12:56:31,0.45148131,111.09698486,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189870,2020-09-18,12:56:31,0.42142069,110.8986969,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189871,2020-09-18,12:56:31,0.37649778,110.57984924,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189872,2020-09-18,12:56:31,0.56326509,111.76447296,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
189873,2020-09-18,12:56:31,0.5598312,111.76499176,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
189874,2020-09-18,12:56:31,0.45293182,111.03862762,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189875,2020-09-18,12:56:31,0.44432101,110.98191833,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189876,2020-09-18,12:56:31,1.56108892,118.22340393,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
189877,2020-09-18,12:56:31,0.46516252,111.05132294,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189878,2020-09-18,12:56:31,0.45222774,110.96629333,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189879,2020-09-18,12:56:31,0.60337114,111.91194153,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
189880,2020-09-18,12:56:31,0.59991646,111.9124527,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
189881,2020-09-18,12:56:31,0.60279387,111.90815735,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
189882,2020-09-18,12:56:31,0.46000704,110.9723587,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189883,2020-09-18,12:56:31,0.45665568,110.97286224,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
189884,2020-09-18,12:56:31,0.31313583,110.02779388,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189885,2020-09-18,12:56:31,0.410503,110.62458038,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189886,2020-09-18,12:56:31,0.4094421,110.61760712,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189887,2020-09-18,12:56:31,0.94844443,114.07465363,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
189888,2020-09-18,12:56:31,0.94712943,114.07292175,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
189889,2020-09-18,12:56:31,0.49879715,111.15918732,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189890,2020-09-18,12:56:31,0.4911764,111.10926056,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189891,2020-09-18,12:56:31,0.4163948,110.5738678,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
189892,2020-09-18,12:56:31,0.49771449,111.0714035,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189893,2020-09-18,12:56:31,0.50000632,111.06378937,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189894,2020-09-18,12:56:31,0.57153159,111.51753235,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
189895,2020-09-18,12:56:31,0.35164425,110.05648041,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189896,2020-09-18,12:56:31,0.3601492,110.09037018,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189897,2020-09-18,12:56:31,0.35981745,110.06581116,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189898,2020-09-18,12:56:31,0.51626968,111.05770874,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189899,2020-09-18,12:56:31,0.51000339,110.99333954,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189900,2020-09-18,12:56:31,1.57777846,118.11388397,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
189901,2020-09-18,12:56:31,0.5337314,111.12796021,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189902,2020-09-18,12:56:31,0.4762654,110.72436523,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189903,2020-09-18,12:56:31,0.47292048,110.72478485,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189904,2020-09-18,12:56:31,0.37115103,110.02896118,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
189905,2020-09-18,12:56:31,0.37011132,110.0220871,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
189906,2020-09-18,12:56:31,0.52877629,111.02679443,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189907,2020-09-18,12:56:31,0.51433164,110.93117523,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189908,2020-09-18,12:56:31,0.54180652,111.09029388,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189909,2020-09-18,12:56:31,0.40103513,110.13703918,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189910,2020-09-18,12:56:31,0.39772645,110.13752747,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189911,2020-09-18,12:56:31,0.56854421,111.22155762,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189912,2020-09-18,12:56:31,0.56516927,111.22206116,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189913,2020-09-18,12:56:31,0.49010342,110.72572327,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189914,2020-09-18,12:56:31,0.39895239,110.12328339,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189915,2020-09-18,12:56:31,0.5647471,111.19645691,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189916,2020-09-18,12:56:31,0.52491695,110.93321991,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189917,2020-09-18,12:56:31,0.39601228,110.08151245,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189918,2020-09-18,12:56:31,0.39653301,110.08494568,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189919,2020-09-18,12:56:31,0.39931974,110.08100891,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189920,2020-09-18,12:56:31,0.35095546,109.76158142,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
189921,2020-09-18,12:56:31,0.33172497,109.63459778,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
189922,2020-09-18,12:56:31,0.58312351,111.22666931,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189923,2020-09-18,12:56:31,0.54206938,110.95597076,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
189924,2020-09-18,12:56:31,0.58161122,111.19394684,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189925,2020-09-18,12:56:31,0.57780927,111.16889954,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
189926,2020-09-18,12:56:31,0.465352,110.4274826,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
189927,2020-09-18,12:56:31,0.40890303,110.05496216,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
189928,2020-09-18,12:56:31,0.36365446,109.75617218,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
189929,2020-09-18,12:56:31,0.60036254,111.27192688,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
