id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208412,2020-10-06,12:18:56,-0.88169539,111.34575653,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208413,2020-10-06,12:18:56,-0.97989863,110.6885376,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208414,2020-10-06,12:18:56,-0.81381375,111.73268127,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208415,2020-10-06,12:18:56,-0.81869346,111.73349762,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208416,2020-10-06,12:18:56,-0.8163451,111.73155975,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208417,2020-10-06,12:18:56,-0.99946499,110.49675751,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208418,2020-10-06,12:18:56,-1.00293088,110.49770355,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208419,2020-10-06,12:18:56,-0.81130832,111.74951172,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208420,2020-10-06,12:18:56,-0.99535197,110.4751358,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208421,2020-10-06,12:18:56,-0.85436577,111.39143372,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208422,2020-10-06,12:18:56,-0.85394561,111.39426422,9,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208423,2020-10-06,12:18:56,-0.85412025,111.39318085,9,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208424,2020-10-06,12:18:56,-0.84824133,111.39802551,9,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208425,2020-10-06,12:18:56,-0.84810817,111.39910126,9,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208426,2020-10-06,12:18:56,-0.96467018,110.58033752,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208427,2020-10-06,12:18:56,-0.9687162,110.58174133,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
208428,2020-10-06,12:18:56,-0.78258109,111.78787231,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208429,2020-10-06,12:18:56,-0.78126872,111.78397369,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208430,2020-10-06,12:18:56,-0.78336746,111.7828064,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208431,2020-10-06,12:18:56,-0.77847803,111.78219604,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208432,2020-10-06,12:18:56,-0.777695,111.78725433,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208433,2020-10-06,12:18:56,-0.84311074,111.36499786,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208434,2020-10-06,12:18:56,-0.76806879,111.75269318,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208435,2020-10-06,12:18:56,-0.77297008,111.75328064,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208436,2020-10-06,12:18:56,-0.83299553,111.33061981,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208437,2020-10-06,12:18:56,-0.83803135,111.33133698,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208438,2020-10-06,12:18:56,-0.83255357,111.33348846,7,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208439,2020-10-06,12:18:56,-0.95341575,110.47654724,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208440,2020-10-06,12:18:56,-0.89351648,110.86800385,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208441,2020-10-06,12:18:56,-0.81393307,111.35436249,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208442,2020-10-06,12:18:56,-0.87411302,110.89074707,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208443,2020-10-06,12:18:56,-0.85631156,110.65631866,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208444,2020-10-06,12:18:56,-0.85616392,110.65389252,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208445,2020-10-06,12:18:56,-0.85682344,110.65303802,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208446,2020-10-06,12:18:56,-0.81243318,110.83525848,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208447,2020-10-06,12:18:56,-0.51763844,112.5880661,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208448,2020-10-06,12:18:56,-0.51521832,112.57318115,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208449,2020-10-06,12:18:56,-0.51978278,112.5740509,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208450,2020-10-06,12:18:56,-0.52127796,112.56427765,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208451,2020-10-06,12:18:56,-0.60552943,111.98166656,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
208452,2020-10-06,12:18:56,-0.61033142,111.98230743,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
208453,2020-10-06,12:18:56,-0.83882517,110.48870087,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208454,2020-10-06,12:18:56,-0.51163977,112.59662628,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208455,2020-10-06,12:18:56,-0.64432967,111.72750092,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208456,2020-10-06,12:18:56,-0.70260197,111.3457489,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208457,2020-10-06,12:18:56,-0.49149039,112.69810486,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208458,2020-10-06,12:18:56,-0.50008327,112.58007812,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208459,2020-10-06,12:18:56,-0.66815448,111.37020874,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208460,2020-10-06,12:18:56,-0.66770196,111.37322235,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
208461,2020-10-06,12:18:56,-0.7897073,110.52558899,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208462,2020-10-06,12:18:56,-0.48060855,112.55349731,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208463,2020-10-06,12:18:56,-0.47989133,112.55828857,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208464,2020-10-06,12:18:56,-0.75047547,110.60720825,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208465,2020-10-06,12:18:56,-0.75096166,110.60392761,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208466,2020-10-06,12:18:56,-0.75161099,110.60363007,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208467,2020-10-06,12:18:56,-0.75109941,110.60691071,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208468,2020-10-06,12:18:56,-0.74798542,110.52232361,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208469,2020-10-06,12:18:56,-0.56235778,111.68974304,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208470,2020-10-06,12:18:56,-0.70231932,110.7829895,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208471,2020-10-06,12:18:56,-0.44793564,112.36954498,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
208472,2020-10-06,12:18:56,-0.68908983,110.76493073,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208473,2020-10-06,12:18:56,-0.69834751,110.5987854,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208474,2020-10-06,12:18:56,-0.41296571,112.44314575,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208475,2020-10-06,12:18:56,-0.36886761,112.67221069,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208476,2020-10-06,12:18:56,-0.40657845,112.42280579,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208477,2020-10-06,12:18:56,-0.53740513,111.55725098,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
208478,2020-10-06,12:18:56,-0.37195173,112.6209259,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208479,2020-10-06,12:18:56,-0.38833144,112.51233673,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208480,2020-10-06,12:18:56,-0.52279639,111.62078857,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
208481,2020-10-06,12:18:56,-0.38800138,112.48326111,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208482,2020-10-06,12:18:56,-0.37274343,112.55345154,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208483,2020-10-06,12:18:56,-0.38023043,112.4721756,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208484,2020-10-06,12:18:56,-0.65170681,110.65883636,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208485,2020-10-06,12:18:56,-0.65170157,110.65814209,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208486,2020-10-06,12:18:56,-0.63739926,110.7180481,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208487,2020-10-06,12:18:56,-0.60665357,110.87799835,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208488,2020-10-06,12:18:56,-0.60828936,110.87783051,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208489,2020-10-06,12:18:56,-0.36555988,112.51010895,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208490,2020-10-06,12:18:56,-0.36528885,112.50907898,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208491,2020-10-06,12:18:56,-0.36918074,112.45701599,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208492,2020-10-06,12:18:56,-0.36849654,112.4559021,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208493,2020-10-06,12:18:56,-0.36457896,112.45622253,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208494,2020-10-06,12:18:56,-0.36384314,112.46092987,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208495,2020-10-06,12:18:56,-0.6394372,110.70278168,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208496,2020-10-06,12:18:56,-0.63893557,110.70597839,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
208497,2020-10-06,12:18:56,-0.33417735,112.62062836,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208498,2020-10-06,12:18:56,-0.34391594,112.4675827,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208499,2020-10-06,12:18:56,-0.348528,112.46827698,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208500,2020-10-06,12:18:56,-0.33911395,112.43756104,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208501,2020-10-06,12:18:56,-0.57065797,110.83686829,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
208502,2020-10-06,12:18:56,-0.29189363,112.56122589,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208503,2020-10-06,12:18:56,-0.55075073,110.86312103,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208504,2020-10-06,12:18:56,-0.55027121,110.86626434,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
208505,2020-10-06,12:18:56,-0.28538081,112.44908142,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208506,2020-10-06,12:18:56,-0.52673167,110.76921082,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
208507,2020-10-06,12:18:56,-0.52767402,110.7700119,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
208508,2020-10-06,12:18:56,-0.51236874,110.79289246,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
208509,2020-10-06,12:18:56,-0.51349843,110.79373169,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
208510,2020-10-06,12:18:56,-0.27140903,112.391716,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208511,2020-10-06,12:18:56,-0.2707133,112.38920593,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208512,2020-10-06,12:18:56,-0.26677915,112.39100647,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208513,2020-10-06,12:18:56,-0.26609159,112.395401,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208514,2020-10-06,12:18:56,-0.26283526,112.38591766,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
208515,2020-10-06,12:18:56,-0.36793461,111.35620117,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
208516,2020-10-06,12:18:56,-0.52674896,110.31594849,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208517,2020-10-06,12:18:56,-0.14781427,112.76771545,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
208518,2020-10-06,12:18:56,-0.46005717,110.47612,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208519,2020-10-06,12:18:56,-0.41129544,110.54579163,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208520,2020-10-06,12:18:56,-0.15484644,112.17173767,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
208521,2020-10-06,12:18:56,-0.13387074,112.21458435,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
208522,2020-10-06,12:18:56,-0.39422026,110.51642609,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208523,2020-10-06,12:18:56,-0.28821695,111.07221985,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
208524,2020-10-06,12:18:56,-0.28777003,111.07517242,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
208525,2020-10-06,12:18:56,-0.28262892,111.0748291,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
208526,2020-10-06,12:18:56,-0.28309667,111.07174683,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
208527,2020-10-06,12:18:56,-0.01424157,112.7854538,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
208528,2020-10-06,12:18:56,-0.07362459,112.26551819,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
208529,2020-10-06,12:18:56,-0.07827181,112.26630402,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
208530,2020-10-06,12:18:56,-0.07564413,112.26355743,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
208531,2020-10-06,12:18:56,-0.0186841,112.65460205,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
208532,2020-10-06,12:18:56,-0.01517965,112.65640259,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
208533,2020-10-06,12:18:56,-0.07880467,112.23085022,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
208534,2020-10-06,12:18:56,-0.06788416,112.22177124,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
208535,2020-10-06,12:18:56,-0.0702355,112.22422791,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
208536,2020-10-06,12:18:56,-0.21973675,111.08771515,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
208537,2020-10-06,12:18:56,0.87453836,117.92966461,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
208538,2020-10-06,12:18:56,0.87118393,117.93015289,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
208539,2020-10-06,12:18:56,-0.04560879,111.80172729,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
208540,2020-10-06,12:18:56,-0.04475025,111.80374908,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
208541,2020-10-06,12:18:56,-0.23763674,110.52319336,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
208542,2020-10-06,12:18:56,-0.23712125,110.52376556,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
208543,2020-10-06,12:18:56,-0.24178024,110.49269104,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
208544,2020-10-06,12:18:56,-0.1227382,111.11959839,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208545,2020-10-06,12:18:56,0.00095383,111.84799194,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
208546,2020-10-06,12:18:56,-0.1085172,111.11138916,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208547,2020-10-06,12:18:56,-0.08886793,111.13829803,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
208548,2020-10-06,12:18:56,-0.08507998,111.09580231,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208549,2020-10-06,12:18:56,-0.07554891,111.12427521,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208550,2020-10-06,12:18:56,-0.07510044,111.1272049,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208551,2020-10-06,12:18:56,-0.07318719,111.10596466,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208552,2020-10-06,12:18:56,-0.0777823,111.10969543,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208553,2020-10-06,12:18:56,0.11971994,111.35731506,8,noaa20,1125,Sintang,Sintang,Kalimantan Barat,pixel
208554,2020-10-06,12:18:56,0.10590403,111.20474243,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208555,2020-10-06,12:18:56,0.05795828,110.86594391,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
208556,2020-10-06,12:18:56,0.14722648,111.20730591,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
208557,2020-10-06,12:18:56,-0.00113874,109.87585449,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
208558,2020-10-06,12:18:56,0.28369734,111.22890472,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208559,2020-10-06,12:18:56,0.40307498,111.20183563,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208560,2020-10-06,12:18:56,0.40215614,111.20045471,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208561,2020-10-06,12:18:56,0.4285588,111.13700867,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208562,2020-10-06,12:18:56,0.428112,111.13414764,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208563,2020-10-06,12:18:56,0.43496293,111.11251068,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208564,2020-10-06,12:18:56,0.41280597,110.90423584,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
208565,2020-10-06,12:18:56,0.41326189,110.9071579,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
208566,2020-10-06,12:18:56,0.41506675,110.81791687,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
208567,2020-10-06,12:18:56,0.47236046,111.08917999,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208568,2020-10-06,12:18:56,0.47296143,111.05958557,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208569,2020-10-06,12:18:56,0.54764509,110.98001099,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
208570,2020-10-06,12:18:56,0.36782548,109.63866425,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
208571,2020-10-06,12:18:56,0.90036386,112.79788208,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
208572,2020-10-06,12:18:56,0.89526492,112.79423523,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
208573,2020-10-06,12:18:56,0.70743632,111.34880829,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208574,2020-10-06,12:18:56,0.7733978,111.27509308,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208575,2020-10-06,12:18:56,0.77427089,111.28062439,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208576,2020-10-06,12:18:56,0.91270411,111.21858978,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
