id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
105117,2020-08-10,13:30:22,0.79185098,109.87845612,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105118,2020-08-10,13:30:22,0.79226619,109.88121796,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105119,2020-08-10,13:30:22,0.83384991,110.12291718,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105120,2020-08-10,13:30:22,0.78809297,109.81949615,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105121,2020-08-10,13:30:22,0.77781081,109.75133514,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105122,2020-08-10,13:30:22,0.88737506,110.44252014,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105123,2020-08-10,13:30:22,0.78023136,109.73368835,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
105124,2020-08-10,13:30:22,0.80996692,109.82881165,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105125,2020-08-10,13:30:22,0.73617309,109.31192017,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105126,2020-08-10,13:30:22,0.76596898,109.40946198,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
105127,2020-08-10,13:30:22,0.80115831,109.60553741,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105128,2020-08-10,13:30:22,0.77167583,109.41423798,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
105129,2020-08-10,13:30:22,0.7531333,109.29388428,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105130,2020-08-10,13:30:22,0.92182046,110.35398102,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105131,2020-08-10,13:30:22,0.92133349,110.35083008,9,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105132,2020-08-10,13:30:22,0.92332202,110.36369324,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105133,2020-08-10,13:30:22,0.92382163,110.3669281,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105134,2020-08-10,13:30:22,0.76188272,109.31864166,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105135,2020-08-10,13:30:22,0.91491801,110.27508545,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105136,2020-08-10,13:30:22,0.76198465,109.2873764,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105137,2020-08-10,13:30:22,0.77241981,109.32288361,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105138,2020-08-10,13:30:22,0.77863765,109.33867645,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105139,2020-08-10,13:30:22,0.77963775,109.33753204,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105140,2020-08-10,13:30:22,0.77412587,109.30809784,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105141,2020-08-10,13:30:22,0.77486163,109.30679321,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
105142,2020-08-10,13:30:22,0.93357205,110.24733734,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105143,2020-08-10,13:30:22,0.9318428,110.24802399,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105144,2020-08-10,13:30:22,0.94042593,110.26909637,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105145,2020-08-10,13:30:22,0.94090712,110.27217102,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105146,2020-08-10,13:30:22,0.93727934,110.27229309,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105147,2020-08-10,13:30:22,0.93682146,110.26921082,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105148,2020-08-10,13:30:22,0.94213355,110.19878387,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
105149,2020-08-10,13:30:22,0.97299504,110.29875946,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105150,2020-08-10,13:30:22,0.97347039,110.30190277,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
105151,2020-08-10,13:30:22,1.72573268,114.92945099,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105152,2020-08-10,13:30:22,1.72673476,114.9360199,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105153,2020-08-10,13:30:22,1.72616804,114.89633942,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105154,2020-08-10,13:30:22,1.72682118,114.88968658,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105155,2020-08-10,13:30:22,1.72509265,114.88896942,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105156,2020-08-10,13:30:22,1.73217106,114.88844299,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105157,2020-08-10,13:30:22,1.73391533,114.88922882,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105158,2020-08-10,13:30:22,1.73279798,114.88196564,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105159,2020-08-10,13:30:22,1.73110521,114.88117218,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105160,2020-08-10,13:30:22,1.7675482,114.88562775,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105161,2020-08-10,13:30:22,1.76930273,114.88644409,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105162,2020-08-10,13:30:22,0.94583541,109.53887939,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
105163,2020-08-10,13:30:22,0.94667822,109.54451752,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
105164,2020-08-10,13:30:22,0.95076084,109.53820038,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105165,2020-08-10,13:30:22,0.94992852,109.53263855,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105166,2020-08-10,13:30:22,1.02842975,109.78373718,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105167,2020-08-10,13:30:22,1.02384162,109.78722382,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105168,2020-08-10,13:30:22,1.03138912,109.83686066,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105169,2020-08-10,13:30:22,1.03181779,109.83968353,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105170,2020-08-10,13:30:22,0.98522663,109.5333786,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
105171,2020-08-10,13:30:22,1.81367695,114.90643311,9,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105172,2020-08-10,13:30:22,1.8126626,114.89972687,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105173,2020-08-10,13:30:22,1.810583,114.88599396,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
105174,2020-08-10,13:30:22,1.051489,109.8004837,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105175,2020-08-10,13:30:22,1.07776511,109.83757019,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105176,2020-08-10,13:30:22,1.07820225,109.84038544,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105177,2020-08-10,13:30:22,1.07780838,109.84111786,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105178,2020-08-10,13:30:22,1.07739079,109.83828735,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105179,2020-08-10,13:30:22,1.08240795,109.83435059,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105180,2020-08-10,13:30:22,1.08198118,109.831604,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105181,2020-08-10,13:30:22,1.08165109,109.83235168,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105182,2020-08-10,13:30:22,1.08124459,109.82959747,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105183,2020-08-10,13:30:22,1.86455989,114.92428589,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
105184,2020-08-10,13:30:22,1.86691117,114.92577362,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
105185,2020-08-10,13:30:22,1.07234502,109.76972198,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105186,2020-08-10,13:30:22,1.07277966,109.77250671,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105187,2020-08-10,13:30:22,1.07780647,109.77190399,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105188,2020-08-10,13:30:22,1.07736516,109.76907349,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105189,2020-08-10,13:30:22,1.07289541,109.77313995,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105190,2020-08-10,13:30:22,1.07248116,109.77033234,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105191,2020-08-10,13:30:22,1.07792354,109.7725296,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105192,2020-08-10,13:30:22,1.07750309,109.7696991,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105193,2020-08-10,13:30:22,1.08530891,109.81997681,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105194,2020-08-10,13:30:22,1.07985318,109.8179245,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105195,2020-08-10,13:30:22,1.08464813,109.81790924,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105196,2020-08-10,13:30:22,1.08574104,109.82273865,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105197,2020-08-10,13:30:22,1.0854727,109.82346344,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105198,2020-08-10,13:30:22,1.08365393,109.88075256,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105199,2020-08-10,13:30:22,1.09471893,109.81658173,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105200,2020-08-10,13:30:22,1.0951426,109.81941986,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105201,2020-08-10,13:30:22,1.10735571,109.8323822,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105202,2020-08-10,13:30:22,1.101879,109.83014679,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105203,2020-08-10,13:30:22,1.10695088,109.82968903,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105204,2020-08-10,13:30:22,1.10775852,109.83508301,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105205,2020-08-10,13:30:22,1.10858631,109.84061432,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105206,2020-08-10,13:30:22,1.10900569,109.84341431,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105207,2020-08-10,13:30:22,1.10816741,109.83781433,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105208,2020-08-10,13:30:22,1.11367428,109.84024048,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105209,2020-08-10,13:30:22,1.11325395,109.83743286,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105210,2020-08-10,13:30:22,1.10102189,109.79006958,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105211,2020-08-10,13:30:22,1.1248765,109.77829742,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105212,2020-08-10,13:30:22,1.14279079,109.86251068,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105213,2020-08-10,13:30:22,1.13491964,109.77692413,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105214,2020-08-10,13:30:22,1.94381809,115.11663818,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
105215,2020-08-10,13:30:22,1.14214969,109.79071808,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105216,2020-08-10,13:30:22,1.97005916,115.12102509,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
105217,2020-08-10,13:30:22,1.9664309,115.12184143,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
105218,2020-08-10,13:30:22,1.17715907,109.88470459,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105219,2020-08-10,13:30:22,1.17209744,109.88539124,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105220,2020-08-10,13:30:22,1.16299677,109.82618713,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105221,2020-08-10,13:30:22,1.15497684,109.74072266,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105222,2020-08-10,13:30:22,1.1556251,109.74493408,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
105223,2020-08-10,13:30:22,1.181759,109.84764099,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105224,2020-08-10,13:30:22,1.1717515,109.78301239,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105225,2020-08-10,13:30:22,1.19094336,109.8404007,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105226,2020-08-10,13:30:22,1.19975162,109.93964386,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
105227,2020-08-10,13:30:22,1.19773221,109.75201416,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105228,2020-08-10,13:30:22,1.22937131,109.86042786,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105229,2020-08-10,13:30:22,1.22387624,109.85820007,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105230,2020-08-10,13:30:22,1.22892737,109.85747528,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105231,2020-08-10,13:30:22,1.23442316,109.85970306,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105232,2020-08-10,13:30:22,1.23397696,109.8567276,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105233,2020-08-10,13:30:22,1.213346,109.78787994,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105234,2020-08-10,13:30:22,1.23177636,109.84210205,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105235,2020-08-10,13:30:22,1.22627449,109.83979797,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105236,2020-08-10,13:30:22,1.23132837,109.83912659,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105237,2020-08-10,13:30:22,1.23222125,109.84506226,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105238,2020-08-10,13:30:22,1.23815131,109.85018158,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105239,2020-08-10,13:30:22,1.26148033,109.867836,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105240,2020-08-10,13:30:22,1.27113652,109.86339569,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
105241,2020-08-10,13:30:22,-0.1362343,99.76764679,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
105242,2020-08-10,13:30:22,-0.13968226,99.76815033,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
105243,2020-08-10,13:30:22,1.36580634,109.13880157,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
105244,2020-08-10,13:30:22,1.40437317,109.16539764,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
105245,2020-08-10,13:30:22,1.39954543,109.16607666,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
105246,2020-08-10,13:30:22,1.40385878,109.16807556,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
105247,2020-08-10,13:30:22,0.06561437,99.71393585,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
105248,2020-08-10,13:30:22,0.26960748,99.92907715,8,noaa20,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
105249,2020-08-10,13:30:22,0.80438113,103.36943054,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
105250,2020-08-10,13:30:22,0.24750397,99.21353149,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
105251,2020-08-10,13:30:22,0.56608045,100.13208771,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
105252,2020-08-10,13:30:22,0.57936674,100.07481384,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
105253,2020-08-10,13:30:22,0.67932361,100.25444794,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
105254,2020-08-10,13:30:22,0.65538073,99.35534668,8,noaa20,1125,Batang Natal,Mandailing Natal,Sumatera Utara,pixel
105255,2020-08-10,13:30:22,1.05673313,100.7093811,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
105256,2020-08-10,13:30:22,1.05340123,100.70987701,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
105257,2020-08-10,13:30:22,1.08278131,99.02226257,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
105258,2020-08-10,13:30:22,1.18172586,99.08296967,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
105259,2020-08-10,13:30:22,1.38261604,100.37142944,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
105260,2020-08-10,13:30:22,1.38314831,100.37496185,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
105261,2020-08-10,13:30:22,1.25426996,99.40720367,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
105262,2020-08-10,13:30:22,1.34955812,99.75514984,7,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
105263,2020-08-10,13:30:22,1.37465107,99.87451935,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
105264,2020-08-10,13:30:22,1.38580298,98.96890259,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
105265,2020-08-10,13:30:22,1.3991214,98.93886566,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
105266,2020-08-10,13:30:22,1.39972627,98.94278717,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
105267,2020-08-10,13:30:22,1.17381346,97.43988037,8,noaa20,1125,Alasa,Nias Utara,Sumatera Utara,pixel
105268,2020-08-10,13:30:22,1.70876586,100.66797638,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
105269,2020-08-10,13:30:22,1.56787586,99.74021912,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
105270,2020-08-10,13:30:22,1.5651747,99.51499939,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
105271,2020-08-10,13:30:22,1.46574926,98.85634613,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
105272,2020-08-10,13:30:22,1.62944674,99.43143463,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
105273,2020-08-10,13:30:22,1.32963645,97.34113312,8,noaa20,1125,Lahewa Utara,Nias Utara,Sumatera Utara,pixel
105274,2020-08-10,13:30:22,1.66906059,99.5306015,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
105275,2020-08-10,13:30:22,1.67467546,99.54453278,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
105276,2020-08-10,13:30:22,1.73104167,99.6831131,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
105277,2020-08-10,13:30:22,1.69264293,99.43349457,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
105278,2020-08-10,13:30:22,1.90304267,100.16355133,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
105279,2020-08-10,13:30:22,1.96911979,100.50626373,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
105280,2020-08-10,13:30:22,1.8688736,99.82827759,8,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
105281,2020-08-10,13:30:22,1.49393427,97.40664673,8,noaa20,1125,Sawo,Nias Utara,Sumatera Utara,pixel
105282,2020-08-10,13:30:22,1.8404882,99.34564209,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
105283,2020-08-10,13:30:22,1.92130935,99.83148956,7,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
105284,2020-08-10,13:30:22,1.83135831,99.23920441,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
105285,2020-08-10,13:30:22,1.90948844,99.6848526,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
105286,2020-08-10,13:30:22,1.90609515,99.6854248,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
105287,2020-08-10,13:30:22,1.87372172,99.35612488,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
105288,2020-08-10,13:30:22,1.88236701,99.30131531,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
105289,2020-08-10,13:30:22,1.83593118,98.81601715,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
105290,2020-08-10,13:30:22,1.99872041,99.78636169,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
105291,2020-08-10,13:30:22,1.923136,99.26850128,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
105292,2020-08-10,13:30:22,2.13422227,100.23231506,8,noaa20,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
105293,2020-08-10,13:30:22,2.04514432,99.65233612,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
105294,2020-08-10,13:30:22,2.04569507,99.65590668,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
105295,2020-08-10,13:30:22,1.99760723,99.29852295,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
105296,2020-08-10,13:30:22,1.90607226,98.7073288,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
105297,2020-08-10,13:30:22,2.03715372,99.30400085,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
105298,2020-08-10,13:30:22,2.03037524,99.14398193,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
105299,2020-08-10,13:30:22,1.95784903,98.66770935,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
105300,2020-08-10,13:30:22,2.1457119,99.69663239,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
105301,2020-08-10,13:30:22,2.3141284,100.25157166,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
105302,2020-08-10,13:30:22,2.17320943,99.2307663,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
105303,2020-08-10,13:30:22,2.21406722,99.38454437,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
105304,2020-08-10,13:30:22,2.2208972,99.33804321,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
105305,2020-08-10,13:30:22,2.22716451,99.3104248,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
105306,2020-08-10,13:30:22,2.4019506,100.31703186,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
105307,2020-08-10,13:30:22,2.39808035,100.31402588,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
105308,2020-08-10,13:30:22,2.40141678,100.31352997,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
105309,2020-08-10,13:30:22,2.40248418,100.32053375,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
105310,2020-08-10,13:30:22,2.23576617,99.25208282,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
105311,2020-08-10,13:30:22,2.27415562,99.47977448,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
105312,2020-08-10,13:30:22,2.24206758,99.24729156,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
105313,2020-08-10,13:30:22,2.24835396,99.26540375,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
105314,2020-08-10,13:30:22,2.35268688,99.30673981,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,pixel
105315,2020-08-10,13:30:22,2.36359429,99.28635406,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,pixel
105316,2020-08-10,13:30:22,2.28473878,98.72434998,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
105317,2020-08-10,13:30:22,2.28533769,98.72826385,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
105318,2020-08-10,13:30:22,2.57048225,100.24409485,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
105319,2020-08-10,13:30:22,2.33726072,98.50048065,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
105320,2020-08-10,13:30:22,2.50367403,99.51495361,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
105321,2020-08-10,13:30:22,2.51513672,99.475914,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
105322,2020-08-10,13:30:22,2.5399406,99.52451324,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
105323,2020-08-10,13:30:22,2.5379622,99.44248962,8,noaa20,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
105324,2020-08-10,13:30:22,2.48819113,99.07419586,8,noaa20,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
105325,2020-08-10,13:30:22,2.48929572,99.07460022,8,noaa20,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
105326,2020-08-10,13:30:22,3.89617991,108.31763458,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
105327,2020-08-10,13:30:22,2.6116991,99.35147858,8,noaa20,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
