id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106002,2020-08-10,12:37:46,1.80112517,114.90804291,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
106003,2020-08-10,12:37:46,1.07417977,110.14751434,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
106004,2020-08-10,12:37:46,1.01264763,109.74830627,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
106005,2020-08-10,12:37:46,1.80514109,114.88961792,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
106006,2020-08-10,12:37:46,1.80741191,114.88212585,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
106007,2020-08-10,12:37:46,1.09310818,110.09114838,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106008,2020-08-10,12:37:46,1.01677787,109.50958252,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
106009,2020-08-10,12:37:46,1.83720839,114.8990097,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
106010,2020-08-10,12:37:46,1.12707818,110.17019653,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
106011,2020-08-10,12:37:46,1.12526536,110.17350769,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
106012,2020-08-10,12:37:46,1.09776974,109.96537018,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106013,2020-08-10,12:37:46,1.08432698,109.87613678,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106014,2020-08-10,12:37:46,1.08508253,109.88115692,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106015,2020-08-10,12:37:46,1.08577836,109.8833847,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106016,2020-08-10,12:37:46,1.08497405,109.8782959,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106017,2020-08-10,12:37:46,1.08808208,109.87267303,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106018,2020-08-10,12:37:46,1.08747244,109.8704834,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106019,2020-08-10,12:37:46,1.08729708,109.86769867,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106020,2020-08-10,12:37:46,1.08219862,109.83541107,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106021,2020-08-10,12:37:46,1.07905233,109.84112549,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106022,2020-08-10,12:37:46,1.07866728,109.83839417,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106023,2020-08-10,12:37:46,1.08686745,109.83982086,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106024,2020-08-10,12:37:46,1.08762109,109.844841,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106025,2020-08-10,12:37:46,1.08446598,109.85049438,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106026,2020-08-10,12:37:46,1.08493793,109.85273743,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106027,2020-08-10,12:37:46,1.08572686,109.85774994,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106028,2020-08-10,12:37:46,1.08597183,109.86050415,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106029,2020-08-10,12:37:46,1.08726633,109.84210968,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106030,2020-08-10,12:37:46,1.08610761,109.83476257,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106031,2020-08-10,12:37:46,1.08534479,109.82967377,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106032,2020-08-10,12:37:46,1.08458292,109.82459259,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106033,2020-08-10,12:37:46,1.08487582,109.82693481,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106034,2020-08-10,12:37:46,1.08567405,109.83200073,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106035,2020-08-10,12:37:46,1.08407593,109.8218689,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106036,2020-08-10,12:37:46,1.06910276,109.75241089,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106037,2020-08-10,12:37:46,1.06934023,109.74993134,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106038,2020-08-10,12:37:46,1.06830657,109.74736023,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106039,2020-08-10,12:37:46,1.8651166,114.86221313,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
106040,2020-08-10,12:37:46,1.09589934,109.87152863,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106041,2020-08-10,12:37:46,1.09581292,109.81996918,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106042,2020-08-10,12:37:46,1.09190285,109.82061768,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106043,2020-08-10,12:37:46,1.09971905,109.81929779,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106044,2020-08-10,12:37:46,1.09893787,109.81430817,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106045,2020-08-10,12:37:46,1.10211051,109.8601532,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106046,2020-08-10,12:37:46,1.10288668,109.86510468,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106047,2020-08-10,12:37:46,1.14457202,110.1062851,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
106048,2020-08-10,12:37:46,1.09187293,109.76914978,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106049,2020-08-10,12:37:46,1.11067045,109.83808136,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106050,2020-08-10,12:37:46,1.10677886,109.83882141,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106051,2020-08-10,12:37:46,1.10987425,109.83297729,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106052,2020-08-10,12:37:46,1.10518634,109.82862091,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106053,2020-08-10,12:37:46,1.10908496,109.82792664,7,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106054,2020-08-10,12:37:46,1.11376476,109.83223724,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106055,2020-08-10,12:37:46,1.11455178,109.8372879,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106056,2020-08-10,12:37:46,1.11687255,109.82644653,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106057,2020-08-10,12:37:46,1.13502908,109.96893311,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106058,2020-08-10,12:37:46,1.13123059,109.97003174,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106059,2020-08-10,12:37:46,1.13119566,109.94429016,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106060,2020-08-10,12:37:46,1.12732184,109.94496155,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106061,2020-08-10,12:37:46,1.13425243,109.93835449,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106062,2020-08-10,12:37:46,1.10285437,109.78796387,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106063,2020-08-10,12:37:46,1.10362887,109.7929306,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106064,2020-08-10,12:37:46,1.10754871,109.79229736,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106065,2020-08-10,12:37:46,1.06046498,109.49000549,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
106066,2020-08-10,12:37:46,1.14044285,109.97821808,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106067,2020-08-10,12:37:46,1.14124966,109.9834137,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106068,2020-08-10,12:37:46,1.1336813,109.90899658,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106069,2020-08-10,12:37:46,1.12305582,109.84046936,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106070,2020-08-10,12:37:46,1.11923921,109.81586456,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106071,2020-08-10,12:37:46,1.12953854,109.77858734,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106072,2020-08-10,12:37:46,1.12561512,109.77921295,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106073,2020-08-10,12:37:46,1.13346565,109.77798462,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106074,2020-08-10,12:37:46,1.13269925,109.77300262,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106075,2020-08-10,12:37:46,1.13662815,109.7723999,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106076,2020-08-10,12:37:46,1.12336075,109.73848724,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106077,2020-08-10,12:37:46,1.11865413,109.7341156,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106078,2020-08-10,12:37:46,1.94755518,115.11430359,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106079,2020-08-10,12:37:46,1.94420886,115.11476898,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106080,2020-08-10,12:37:46,1.1708163,110.0466156,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106081,2020-08-10,12:37:46,1.1688925,110.00840759,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106082,2020-08-10,12:37:46,1.95195925,115.12080383,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106083,2020-08-10,12:37:46,1.17556739,110.02607727,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106084,2020-08-10,12:37:46,1.14871395,109.85110474,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106085,2020-08-10,12:37:46,1.17972183,110.00153351,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106086,2020-08-10,12:37:46,1.17591238,110.00253296,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106087,2020-08-10,12:37:46,1.16615009,109.938797,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106088,2020-08-10,12:37:46,1.14359438,109.79161835,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106089,2020-08-10,12:37:46,1.95812047,115.11633301,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106090,2020-08-10,12:37:46,1.95865047,115.1198349,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106091,2020-08-10,12:37:46,1.96146619,115.11584473,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106092,2020-08-10,12:37:46,1.16027927,109.87441254,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106093,2020-08-10,12:37:46,1.96359253,115.12987518,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106094,2020-08-10,12:37:46,1.16285813,109.83893585,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106095,2020-08-10,12:37:46,1.97309732,115.12490082,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106096,2020-08-10,12:37:46,1.96922076,115.12189484,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106097,2020-08-10,12:37:46,1.97256505,115.1213913,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106098,2020-08-10,12:37:46,1.14783716,109.713974,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106099,2020-08-10,12:37:46,1.15562952,109.73871613,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106100,2020-08-10,12:37:46,1.19627786,109.95391846,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106101,2020-08-10,12:37:46,1.19243717,109.95480347,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106102,2020-08-10,12:37:46,1.19632578,109.9515686,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106103,2020-08-10,12:37:46,1.2001456,109.95323181,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106104,2020-08-10,12:37:46,1.18946934,109.93522644,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106105,2020-08-10,12:37:46,1.19018173,109.93991852,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106106,2020-08-10,12:37:46,1.19478309,109.94404602,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106107,2020-08-10,12:37:46,1.19476819,109.94174194,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106108,2020-08-10,12:37:46,1.18274665,109.89089203,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106109,2020-08-10,12:37:46,1.20630395,109.98951721,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106110,2020-08-10,12:37:46,1.20526206,109.98707581,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106111,2020-08-10,12:37:46,1.1878233,109.84527588,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106112,2020-08-10,12:37:46,1.18391526,109.8458786,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106113,2020-08-10,12:37:46,1.18401611,109.84868622,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106114,2020-08-10,12:37:46,1.18791962,109.84807587,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106115,2020-08-10,12:37:46,1.20642567,109.94218445,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106116,2020-08-10,12:37:46,1.20254385,109.9427948,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106117,2020-08-10,12:37:46,1.2025286,109.94052887,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106118,2020-08-10,12:37:46,1.20640922,109.93991852,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106119,2020-08-10,12:37:46,1.99035108,115.12592316,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106120,2020-08-10,12:37:46,1.98981917,115.12242889,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106121,2020-08-10,12:37:46,1.98928678,115.11891937,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106122,2020-08-10,12:37:46,1.98875368,115.11540985,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106123,2020-08-10,12:37:46,1.99263024,115.11842346,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106124,2020-08-10,12:37:46,1.99316406,115.12192535,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106125,2020-08-10,12:37:46,1.99369895,115.12545013,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
106126,2020-08-10,12:37:46,1.21445549,109.99549103,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106127,2020-08-10,12:37:46,1.21517789,110.00028229,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106128,2020-08-10,12:37:46,1.21168804,109.9985199,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106129,2020-08-10,12:37:46,1.21555758,109.99793243,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106130,2020-08-10,12:37:46,1.21480203,109.99314117,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106131,2020-08-10,12:37:46,1.19795775,109.88635254,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106132,2020-08-10,12:37:46,1.19833779,109.8884964,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106133,2020-08-10,12:37:46,1.18059731,109.7707901,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106134,2020-08-10,12:37:46,1.1813488,109.77578735,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106135,2020-08-10,12:37:46,1.18526447,109.77510071,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106136,2020-08-10,12:37:46,1.1845175,109.77013397,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106137,2020-08-10,12:37:46,1.18411911,109.7731781,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106138,2020-08-10,12:37:46,1.18333602,109.76821899,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106139,2020-08-10,12:37:46,1.20192826,109.86084747,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106140,2020-08-10,12:37:46,1.19782865,109.85861206,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106141,2020-08-10,12:37:46,1.22790277,110.00086975,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106142,2020-08-10,12:37:46,1.22329068,109.99671936,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106143,2020-08-10,12:37:46,1.23177278,110.00029755,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106144,2020-08-10,12:37:46,1.21271122,109.90407562,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106145,2020-08-10,12:37:46,1.19431317,109.76131439,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106146,2020-08-10,12:37:46,1.19039106,109.76195526,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106147,2020-08-10,12:37:46,1.19352508,109.75629425,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106148,2020-08-10,12:37:46,1.19745052,109.75567627,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106149,2020-08-10,12:37:46,1.20138025,109.75508118,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106150,2020-08-10,12:37:46,1.2272495,109.97142029,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106151,2020-08-10,12:37:46,1.22800863,109.97627258,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106152,2020-08-10,12:37:46,1.23112273,109.9708252,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106153,2020-08-10,12:37:46,1.24950778,110.01248932,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106154,2020-08-10,12:37:46,1.2448889,110.00823212,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106155,2020-08-10,12:37:46,1.24874568,110.00759125,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106156,2020-08-10,12:37:46,1.2222991,109.83772278,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106157,2020-08-10,12:37:46,1.2183907,109.83831024,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106158,2020-08-10,12:37:46,1.26034212,110.00582123,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106159,2020-08-10,12:37:46,1.25721884,110.01119995,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106160,2020-08-10,12:37:46,1.25959277,110.00099945,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106161,2020-08-10,12:37:46,1.23476481,109.84072876,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106162,2020-08-10,12:37:46,1.27359331,109.98910522,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106163,2020-08-10,12:37:46,1.27045023,109.99440765,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
106164,2020-08-10,12:37:46,1.16647398,109.32052612,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
106165,2020-08-10,12:37:46,1.27137601,109.9746933,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
106166,2020-08-10,12:37:46,1.25491178,109.86771393,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106167,2020-08-10,12:37:46,1.24887216,109.82847595,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106168,2020-08-10,12:37:46,1.26271164,109.86653137,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106169,2020-08-10,12:37:46,1.26346087,109.87141418,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106170,2020-08-10,12:37:46,1.26121092,109.85675049,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106171,2020-08-10,12:37:46,1.27441382,109.86478424,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106172,2020-08-10,12:37:46,1.26976693,109.86048126,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106173,2020-08-10,12:37:46,1.18070006,109.27832031,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
106174,2020-08-10,12:37:46,1.27966595,109.89919281,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106175,2020-08-10,12:37:46,1.28505087,109.90840912,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
106176,2020-08-10,12:37:46,1.31704772,109.95509338,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
106177,2020-08-10,12:37:46,1.31640947,109.95809937,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
106178,2020-08-10,12:37:46,0.33636543,103.05888367,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
106179,2020-08-10,12:37:46,1.37052381,109.138237,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
106180,2020-08-10,12:37:46,1.59011424,109.63385773,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
106181,2020-08-10,12:37:46,1.59152448,109.63671112,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
106182,2020-08-10,12:37:46,1.60424173,109.62119293,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
106183,2020-08-10,12:37:46,2.99977422,116.42887878,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
106184,2020-08-10,12:37:46,2.99626231,116.42941284,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
106185,2020-08-10,12:37:46,3.00328517,116.42834473,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
106186,2020-08-10,12:37:46,3.00269818,116.42443848,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
106187,2020-08-10,12:37:46,3.16670704,116.46118927,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106188,2020-08-10,12:37:46,3.18196797,116.46699524,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106189,2020-08-10,12:37:46,3.17902565,116.47147369,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106190,2020-08-10,12:37:46,3.18138909,116.46308899,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106191,2020-08-10,12:37:46,3.20425677,116.52010345,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106192,2020-08-10,12:37:46,3.20481896,116.52388763,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106193,2020-08-10,12:37:46,3.47797513,117.82992554,8,snpp,1125,Tanalia,Tana Tidung,Kalimantan Utara,pixel
106194,2020-08-10,12:37:46,3.44286656,116.47714233,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
106195,2020-08-10,12:37:46,-9.93939686,123.62696838,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
106196,2020-08-10,12:37:46,-9.94311714,123.63225555,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
106197,2020-08-10,12:37:46,-9.94631195,123.63411713,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
106198,2020-08-10,12:37:46,-9.94179344,123.63329315,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
106199,2020-08-10,12:37:46,-9.93804646,123.62796783,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
106200,2020-08-10,12:37:46,-10.00319195,120.66121674,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
106201,2020-08-10,12:37:46,-10.00351334,120.66394043,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
106202,2020-08-10,12:37:46,-9.99944973,120.66060638,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
106203,2020-08-10,12:37:46,-9.90959072,120.62303925,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
106204,2020-08-10,12:37:46,-9.9339695,120.43165588,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
106205,2020-08-10,12:37:46,-9.94214439,120.27619934,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
106206,2020-08-10,12:37:46,-9.9639492,120.04831696,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
106207,2020-08-10,12:37:46,-9.88500214,120.18884277,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
106208,2020-08-10,12:37:46,-9.88861847,120.18966675,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
106209,2020-08-10,12:37:46,-9.88571739,120.18451691,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
106210,2020-08-10,12:37:46,-9.81290913,120.3115387,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
106211,2020-08-10,12:37:46,-9.73056984,120.39754486,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
106212,2020-08-10,12:37:46,-9.72937012,120.0449295,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
106213,2020-08-10,12:37:46,-9.72868156,120.04917908,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
106214,2020-08-10,12:37:46,-9.7250433,120.04860687,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
106215,2020-08-10,12:37:46,-9.77650928,119.5952301,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
106216,2020-08-10,12:37:46,-9.58858395,119.89808655,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
106217,2020-08-10,12:37:46,-9.62829304,119.62502289,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
