id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168549,2020-09-18,12:06:46,-0.42050469,111.1661911,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168550,2020-09-18,12:06:46,-0.41975814,111.17099762,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168551,2020-09-18,12:06:46,-0.53312093,110.39789581,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168552,2020-09-18,12:06:46,0.34926212,116.03914642,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
168553,2020-09-18,12:06:46,-0.15655655,112.75457001,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168554,2020-09-18,12:06:46,-0.17953366,112.56781006,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
168555,2020-09-18,12:06:46,-0.14465328,112.75739288,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168556,2020-09-18,12:06:46,-0.22884682,112.20832825,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168557,2020-09-18,12:06:46,-0.48472172,110.54130554,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168558,2020-09-18,12:06:46,-0.48508158,110.53660583,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168559,2020-09-18,12:06:46,-0.48556679,110.53603363,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168560,2020-09-18,12:06:46,-0.48434281,110.46040344,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168561,2020-09-18,12:06:46,-0.48340493,110.46048737,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168562,2020-09-18,12:06:46,0.50233024,116.86811829,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
168563,2020-09-18,12:06:46,0.49814549,116.86877441,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
168564,2020-09-18,12:06:46,-0.37745667,111.11380768,7,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168565,2020-09-18,12:06:46,-0.37818393,111.10902405,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168566,2020-09-18,12:06:46,0.50349122,116.8757782,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
168567,2020-09-18,12:06:46,0.37569761,116.00379944,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
168568,2020-09-18,12:06:46,0.37124449,116.00444031,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
168569,2020-09-18,12:06:46,0.37504986,115.99951935,7,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
168570,2020-09-18,12:06:46,-0.45826003,110.53842926,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168571,2020-09-18,12:06:46,-0.45746669,110.5436554,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168572,2020-09-18,12:06:46,-0.45094642,110.5429306,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168573,2020-09-18,12:06:46,-0.45787197,110.54316711,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168574,2020-09-18,12:06:46,-0.4587034,110.53792572,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168575,2020-09-18,12:06:46,-0.45343214,110.52646637,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168576,2020-09-18,12:06:46,-0.4525696,110.53218079,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168577,2020-09-18,12:06:46,-0.45304993,110.53170776,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168578,2020-09-18,12:06:46,-0.45395496,110.52598572,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168579,2020-09-18,12:06:46,0.39519951,116.10271454,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168580,2020-09-18,12:06:46,0.39584592,116.106987,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168581,2020-09-18,12:06:46,0.39447474,116.10453033,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168582,2020-09-18,12:06:46,0.39889136,116.10385895,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168583,2020-09-18,12:06:46,0.39274779,116.06517029,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168584,2020-09-18,12:06:46,0.38933015,116.06387329,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168585,2020-09-18,12:06:46,-0.42907834,110.64156342,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168586,2020-09-18,12:06:46,-0.42936108,110.6423111,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168587,2020-09-18,12:06:46,0.40702665,116.15509796,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168588,2020-09-18,12:06:46,0.40736616,116.15340424,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168589,2020-09-18,12:06:46,-0.42381266,110.63539124,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168590,2020-09-18,12:06:46,-0.44779989,110.48069,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168591,2020-09-18,12:06:46,-0.44699508,110.48095703,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168592,2020-09-18,12:06:46,0.58930272,117.33285522,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
168593,2020-09-18,12:06:46,0.58941829,117.33275604,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
168594,2020-09-18,12:06:46,0.40229151,116.06819153,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168595,2020-09-18,12:06:46,0.40328336,116.06627655,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168596,2020-09-18,12:06:46,-0.20592301,112.20717621,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168597,2020-09-18,12:06:46,-0.20723177,112.19896698,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168598,2020-09-18,12:06:46,-0.43132013,110.71057129,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
168599,2020-09-18,12:06:46,-0.43764433,110.71209717,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
168600,2020-09-18,12:06:46,0.39848563,115.9575119,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
168601,2020-09-18,12:06:46,-0.10390479,112.77591705,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168602,2020-09-18,12:06:46,-0.42394131,110.67411804,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
168603,2020-09-18,12:06:46,-0.45502982,110.3921814,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168604,2020-09-18,12:06:46,-0.38638011,110.78801727,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168605,2020-09-18,12:06:46,-0.40628594,110.6608429,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168606,2020-09-18,12:06:46,0.43067664,115.98842621,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168607,2020-09-18,12:06:46,-0.05558745,112.86547089,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168608,2020-09-18,12:06:46,-0.46958196,110.16966248,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168609,2020-09-18,12:06:46,-0.14954227,112.18706512,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168610,2020-09-18,12:06:46,-0.36669442,110.78865814,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168611,2020-09-18,12:06:46,-0.38781533,110.65263367,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168612,2020-09-18,12:06:46,-0.4518812,110.19632721,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168613,2020-09-18,12:06:46,-0.45849565,110.19735718,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168614,2020-09-18,12:06:46,-0.12744993,112.29125977,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168615,2020-09-18,12:06:46,-0.43359205,110.31446075,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168616,2020-09-18,12:06:46,-0.4140527,110.39746094,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168617,2020-09-18,12:06:46,-0.42528391,110.32471466,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168618,2020-09-18,12:06:46,-0.42440239,110.33042145,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168619,2020-09-18,12:06:46,-0.04595201,112.74349213,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168620,2020-09-18,12:06:46,-0.11638825,112.28632355,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168621,2020-09-18,12:06:46,-0.04208757,112.73134613,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168622,2020-09-18,12:06:46,-0.04266619,112.72757721,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168623,2020-09-18,12:06:46,-0.04326805,112.7236557,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168624,2020-09-18,12:06:46,-0.03023449,112.80847168,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168625,2020-09-18,12:06:46,-0.13334897,112.13746643,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168626,2020-09-18,12:06:46,-0.15911193,111.96981049,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168627,2020-09-18,12:06:46,-0.41300249,110.31719208,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168628,2020-09-18,12:06:46,-0.03252571,112.75630951,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168629,2020-09-18,12:06:46,-0.03198047,112.75986481,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168630,2020-09-18,12:06:46,-0.035359,112.73781586,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168631,2020-09-18,12:06:46,-0.19174322,111.71749115,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
168632,2020-09-18,12:06:46,-0.19106463,111.7219162,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
168633,2020-09-18,12:06:46,-0.18507418,111.72094727,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
168634,2020-09-18,12:06:46,-0.18575086,111.71652222,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
168635,2020-09-18,12:06:46,-0.18900134,111.71792603,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
168636,2020-09-18,12:06:46,-0.39956808,110.36103821,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
168637,2020-09-18,12:06:46,-0.0181547,112.78331757,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168638,2020-09-18,12:06:46,-0.01690356,112.78366089,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168639,2020-09-18,12:06:46,-0.29621205,110.90904999,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168640,2020-09-18,12:06:46,-0.30239514,110.91095734,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168641,2020-09-18,12:06:46,-0.29897502,110.91189575,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168642,2020-09-18,12:06:46,-0.29971296,110.90725708,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168643,2020-09-18,12:06:46,-0.41888714,110.1594696,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
168644,2020-09-18,12:06:46,-0.41651708,110.16172791,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
168645,2020-09-18,12:06:46,-0.39695132,110.24590302,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168646,2020-09-18,12:06:46,-0.23329177,111.28448486,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
168647,2020-09-18,12:06:46,-0.23246242,111.28699493,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
168648,2020-09-18,12:06:46,-0.31722495,110.72767639,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168649,2020-09-18,12:06:46,-0.09268104,112.16970825,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168650,2020-09-18,12:06:46,-0.09270147,112.16938019,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168651,2020-09-18,12:06:46,-0.30720389,110.90089417,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168652,2020-09-18,12:06:46,-0.08944564,112.19008636,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168653,2020-09-18,12:06:46,0.00698088,112.76157379,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
168654,2020-09-18,12:06:46,-0.06289933,112.05487823,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168655,2020-09-18,12:06:46,-0.06876972,112.05570984,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168656,2020-09-18,12:06:46,-0.06354384,112.0507431,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168657,2020-09-18,12:06:46,-0.06026555,112.03320312,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168658,2020-09-18,12:06:46,-0.05961484,112.03739929,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168659,2020-09-18,12:06:46,-0.05374765,112.03649902,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168660,2020-09-18,12:06:46,-0.05439231,112.03233337,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168661,2020-09-18,12:06:46,-0.04792596,112.07411957,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168662,2020-09-18,12:06:46,-0.04727484,112.07832336,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168663,2020-09-18,12:06:46,-0.2557548,110.73137665,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168664,2020-09-18,12:06:46,0.29326588,114.24676514,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
168665,2020-09-18,12:06:46,0.28970185,114.22364044,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
168666,2020-09-18,12:06:46,-0.31485856,110.30606842,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168667,2020-09-18,12:06:46,-0.31398514,110.31172943,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168668,2020-09-18,12:06:46,-0.01458439,112.212883,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168669,2020-09-18,12:06:46,-0.00494116,112.23706055,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168670,2020-09-18,12:06:46,-0.18096456,111.10703278,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168671,2020-09-18,12:06:46,-0.17869559,111.10552216,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168672,2020-09-18,12:06:46,0.30812293,114.209198,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
168673,2020-09-18,12:06:46,0.30853733,114.21190643,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
168674,2020-09-18,12:06:46,0.31360033,114.21127319,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
168675,2020-09-18,12:06:46,-0.29085782,110.29924011,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168676,2020-09-18,12:06:46,-0.28945038,110.29655457,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168677,2020-09-18,12:06:46,-0.03055083,111.929245,9,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168678,2020-09-18,12:06:46,-0.02809506,111.92879486,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168679,2020-09-18,12:06:46,-0.15500697,111.05128479,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168680,2020-09-18,12:06:46,-0.16126284,111.05224609,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168681,2020-09-18,12:06:46,-0.15761971,111.0530777,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168682,2020-09-18,12:06:46,-0.15839513,111.04819489,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168683,2020-09-18,12:06:46,-0.26554939,110.32133484,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168684,2020-09-18,12:06:46,-0.27210948,110.32228851,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168685,2020-09-18,12:06:46,-0.26765254,110.31846619,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168686,2020-09-18,12:06:46,-0.26676276,110.32408142,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168687,2020-09-18,12:06:46,-0.14743643,111.07692719,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168688,2020-09-18,12:06:46,-0.15126376,111.0759964,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168689,2020-09-18,12:06:46,-0.19370027,110.79582977,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168690,2020-09-18,12:06:46,-0.19294353,110.80082703,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168691,2020-09-18,12:06:46,-0.19173808,110.7973938,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168692,2020-09-18,12:06:46,0.60808325,116.03442383,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168693,2020-09-18,12:06:46,0.6047312,116.03425598,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168694,2020-09-18,12:06:46,-0.03424431,111.80818176,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168695,2020-09-18,12:06:46,-0.13838834,111.11893463,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168696,2020-09-18,12:06:46,-0.14975184,111.06230927,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168697,2020-09-18,12:06:46,-0.14719182,111.06066132,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168698,2020-09-18,12:06:46,0.60430419,115.98203278,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168699,2020-09-18,12:06:46,0.60134089,115.98180389,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
168700,2020-09-18,12:06:46,-0.28530309,110.41751099,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168701,2020-09-18,12:06:46,-0.17406465,111.03031158,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168702,2020-09-18,12:06:46,0.01856771,112.19989014,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168703,2020-09-18,12:06:46,-0.13202386,111.13398743,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168704,2020-09-18,12:06:46,-0.18604816,110.75091553,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
168705,2020-09-18,12:06:46,0.03976737,112.1079483,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168706,2020-09-18,12:06:46,-0.13403097,110.95830536,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168707,2020-09-18,12:06:46,-0.13553926,110.90737152,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168708,2020-09-18,12:06:46,-0.11527078,110.9961319,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168709,2020-09-18,12:06:46,0.05235364,112.03518677,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168710,2020-09-18,12:06:46,0.07118566,112.11816406,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
168711,2020-09-18,12:06:46,-0.10194921,110.99923706,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168712,2020-09-18,12:06:46,-0.18329827,110.47355652,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168713,2020-09-18,12:06:46,-0.16684705,110.49040985,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168714,2020-09-18,12:06:46,-0.16692699,110.49369049,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168715,2020-09-18,12:06:46,-0.08906523,110.91572571,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168716,2020-09-18,12:06:46,-0.06476579,111.00514984,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168717,2020-09-18,12:06:46,-0.06833605,111.00925446,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168718,2020-09-18,12:06:46,-0.14320621,110.51387787,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168719,2020-09-18,12:06:46,-0.14429301,110.51174164,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168720,2020-09-18,12:06:46,0.11098962,112.14412689,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168721,2020-09-18,12:06:46,0.11090617,112.14415741,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168722,2020-09-18,12:06:46,-0.18742682,110.19470978,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168723,2020-09-18,12:06:46,-0.18554769,110.197258,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
168724,2020-09-18,12:06:46,-0.13468292,110.48787689,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168725,2020-09-18,12:06:46,-0.13382819,110.49350739,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168726,2020-09-18,12:06:46,-0.12689131,110.65712738,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168727,2020-09-18,12:06:46,-0.15745209,110.46625519,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168728,2020-09-18,12:06:46,-0.10602811,110.6645813,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168729,2020-09-18,12:06:46,-0.1124366,110.66550446,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
168730,2020-09-18,12:06:46,0.10049612,111.92740631,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168731,2020-09-18,12:06:46,-0.02360634,111.1435318,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
168732,2020-09-18,12:06:46,0.13097802,112.08229828,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168733,2020-09-18,12:06:46,0.1317184,112.08699036,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168734,2020-09-18,12:06:46,-0.05932104,110.87722015,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
168735,2020-09-18,12:06:46,0.14389092,112.08847046,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168736,2020-09-18,12:06:46,0.14458188,112.09288025,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168737,2020-09-18,12:06:46,-0.03725332,110.89428711,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
168738,2020-09-18,12:06:46,-0.01004733,111.02702332,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
168739,2020-09-18,12:06:46,0.14006835,111.9490509,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168740,2020-09-18,12:06:46,0.18796471,112.21849823,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168741,2020-09-18,12:06:46,0.16004577,112.03884125,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168742,2020-09-18,12:06:46,-0.03086014,110.81087494,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
168743,2020-09-18,12:06:46,0.15881602,111.99229431,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168744,2020-09-18,12:06:46,0.02625825,111.09628296,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
168745,2020-09-18,12:06:46,0.20404112,112.2077179,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168746,2020-09-18,12:06:46,0.16555816,111.95818329,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
168747,2020-09-18,12:06:46,0.33713692,112.99842072,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
168748,2020-09-18,12:06:46,0.22503828,112.22902679,9,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168749,2020-09-18,12:06:46,0.22510898,112.22944641,9,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168750,2020-09-18,12:06:46,0.33905745,112.97480011,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
168751,2020-09-18,12:06:46,0.33878535,112.97255707,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
168752,2020-09-18,12:06:46,0.338505,112.97135925,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
168753,2020-09-18,12:06:46,0.33586881,112.98986816,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
168754,2020-09-18,12:06:46,0.22175092,112.09718323,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168755,2020-09-18,12:06:46,0.25275937,112.18022156,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
168756,2020-09-18,12:06:46,0.2623708,112.16601562,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
168757,2020-09-18,12:06:46,0.25988588,112.15023041,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
168758,2020-09-18,12:06:46,0.25768539,112.13624573,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
168759,2020-09-18,12:06:46,0.22458889,111.92594147,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
