id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
210959,2020-10-06,13:10:09,0.39568692,111.1488266,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210960,2020-10-06,13:10:09,0.39930347,111.15054321,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210961,2020-10-06,13:10:09,0.41923541,111.24816895,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
210962,2020-10-06,13:10:09,0.31955981,110.58740997,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
210963,2020-10-06,13:10:09,0.31692043,110.59108734,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
210964,2020-10-06,13:10:09,0.41955349,111.17823792,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210965,2020-10-06,13:10:09,0.42200357,111.16764832,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210966,2020-10-06,13:10:09,0.40266252,111.03845215,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
210967,2020-10-06,13:10:09,0.42688328,111.14642334,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210968,2020-10-06,13:10:09,0.44541574,110.95192719,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
210969,2020-10-06,13:10:09,0.47767329,111.05768585,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210970,2020-10-06,13:10:09,0.47375104,111.05825806,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210971,2020-10-06,13:10:09,0.50373614,111.02109528,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210972,2020-10-06,13:10:09,0.5137822,111.03474426,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
210973,2020-10-06,13:10:09,0.36657256,109.68373871,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
210974,2020-10-06,13:10:09,0.36613798,109.63272858,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
210975,2020-10-06,13:10:09,0.39687926,109.76034546,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
210976,2020-10-06,13:10:09,0.40301147,109.77297974,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
210977,2020-10-06,13:10:09,0.40245777,109.77240753,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
210978,2020-10-06,13:10:09,0.66416103,111.34456635,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210979,2020-10-06,13:10:09,0.44584298,109.7365799,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
210980,2020-10-06,13:10:09,0.40822941,109.43922424,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
210981,2020-10-06,13:10:09,0.72122151,111.39644623,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210982,2020-10-06,13:10:09,0.72206753,111.37509155,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210983,2020-10-06,13:10:09,0.48341683,109.73947906,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
210984,2020-10-06,13:10:09,0.7579689,111.39470673,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210985,2020-10-06,13:10:09,0.75394315,111.39527893,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210986,2020-10-06,13:10:09,0.75743002,111.39123535,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210987,2020-10-06,13:10:09,0.75844908,111.39330292,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210988,2020-10-06,13:10:09,0.50343448,109.67671967,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
210989,2020-10-06,13:10:09,0.79430407,111.41300964,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210990,2020-10-06,13:10:09,0.7787956,111.14777374,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
210991,2020-10-06,13:10:09,0.83110976,111.41117096,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210992,2020-10-06,13:10:09,0.83489639,111.24879456,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
210993,2020-10-06,13:10:09,-8.46276283,117.43799591,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
210994,2020-10-06,13:10:09,-8.4369278,117.52342987,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
210995,2020-10-06,13:10:09,-8.43634605,117.5267334,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
210996,2020-10-06,13:10:09,-8.30354309,116.64808655,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
210997,2020-10-06,13:10:09,-8.30408764,116.64533997,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
210998,2020-10-06,13:10:09,-7.95237494,113.92144775,8,snpp,1125,Wonosari,Bondowoso,Jawa Timur,pixel
210999,2020-10-06,13:10:09,-7.55823612,111.74781036,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
211000,2020-10-06,13:10:09,-7.43050289,111.72836304,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
211001,2020-10-06,13:10:09,-7.43415308,111.72904968,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
211002,2020-10-06,13:10:09,-7.27108192,111.44374847,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
211003,2020-10-06,13:10:09,-7.27470398,111.44432068,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
211004,2020-10-06,13:10:09,-7.25959826,111.18305206,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
211005,2020-10-06,13:10:09,-7.26700687,110.60707855,8,snpp,1125,Bancak,Semarang,Jawa Tengah,pixel
211006,2020-10-06,13:10:09,-6.83426809,111.56436157,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
211007,2020-10-06,13:10:09,-6.82260561,111.56686401,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
211008,2020-10-06,13:10:09,-6.82557917,111.57177734,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
211009,2020-10-06,13:10:09,-6.95064974,110.00060272,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
211010,2020-10-06,13:10:09,-7.06964922,108.83662415,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
211011,2020-10-06,13:10:09,-7.05483627,107.84049225,8,snpp,1125,Cikancung,Bandung,Jawa Barat,pixel
211012,2020-10-06,13:10:09,-6.73933792,108.54146576,8,snpp,1125,Kesambi,Cirebon,Jawa Barat,pixel
211013,2020-10-06,13:10:09,-6.78475857,108.24224091,8,snpp,1125,Kasokandel,Majalengka,Jawa Barat,pixel
211014,2020-10-06,13:10:09,-6.7769289,108.15930939,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
211015,2020-10-06,13:10:09,-6.7802496,108.15981293,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
211016,2020-10-06,13:10:09,-6.70582151,108.33982849,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,pixel
211017,2020-10-06,13:10:09,-6.56446409,108.11203766,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
211018,2020-10-06,13:10:09,-6.61666298,107.2699585,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,pixel
211019,2020-10-06,13:10:09,-6.57600403,107.26770782,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,pixel
211020,2020-10-06,13:10:09,-6.25838661,107.22550964,8,snpp,1125,Kedungwaringin,Bekasi,Jawa Barat,pixel
