id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1910923,2020-09-17,13:16:52,0.37552926,109.998508455,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
1910924,2020-09-17,13:16:52,0.35115857,109.81790161166667,8,noaa20,1668,Pahuman,Landak,Kalimantan Barat,cluster
1910925,2020-09-17,13:16:52,0.3659425566666667,109.83040618666666,8,noaa20,1399,Pahuman,Landak,Kalimantan Barat,cluster
1910926,2020-09-17,13:16:52,0.33279738,109.64789581,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910927,2020-09-17,13:16:52,0.41096398,110.06196594,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910928,2020-09-17,13:16:52,0.35640782,109.64444733,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910929,2020-09-17,13:16:52,0.38147551,109.62419128,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910930,2020-09-17,13:16:52,0.31711861,109.17597198,8,noaa20,1125,Anjongan,Pontianak,Kalimantan Barat,cluster
1910931,2020-09-17,13:16:52,0.46250764,110.10146332,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910932,2020-09-17,13:16:52,0.44949666,110.01641083,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910933,2020-09-17,13:16:52,0.43749633,109.91116333,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910934,2020-09-17,13:16:52,0.47357425,110.09246826,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910935,2020-09-17,13:16:52,0.47239043333333336,110.07578785999999,8,noaa20,1399,Jelimpo,Landak,Kalimantan Barat,cluster
1910936,2020-09-17,13:16:52,0.40349665,109.63671112,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910937,2020-09-17,13:16:52,0.45059937,109.91642761,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910938,2020-09-17,13:16:52,0.43835926,109.83696747,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910939,2020-09-17,13:16:52,0.4530108,109.90547943,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910940,2020-09-17,13:16:52,0.44953066,109.8564682,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910941,2020-09-17,13:16:52,0.43646073,109.77190399,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910942,2020-09-17,13:16:52,0.43096712,109.73635101,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1910943,2020-09-17,13:16:52,0.47857532,110.01763152999999,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
1910944,2020-09-17,13:16:52,0.44631571999999997,109.761299135,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
1910945,2020-09-17,13:16:52,0.443617955,109.743450165,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
1910946,2020-09-17,13:16:52,0.4418231266666666,109.73034922333333,8,noaa20,1399,Pahuman,Landak,Kalimantan Barat,cluster
1910947,2020-09-17,13:16:52,0.460881895,109.75476201333333,8,noaa20,1668,Pahuman,Landak,Kalimantan Barat,cluster
1910948,2020-09-17,13:16:52,0.4565774216666667,109.73543294333335,8,noaa20,1668,Pahuman,Landak,Kalimantan Barat,cluster
1910949,2020-09-17,13:16:52,0.3949299,109.34422684,8,noaa20,1280,Menjalin,Landak,Kalimantan Barat,cluster
1910950,2020-09-17,13:16:52,0.445941015,109.65254593,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
1910951,2020-09-17,13:16:52,0.50960976,110.13776398,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910952,2020-09-17,13:16:52,0.516951205,110.131175995,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
1910953,2020-09-17,13:16:52,0.48448965,109.88568115,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910954,2020-09-17,13:16:52,0.53126889,110.17131805,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910955,2020-09-17,13:16:52,0.49397117,109.89433289,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910956,2020-09-17,13:16:52,0.47513619,109.76859283,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910957,2020-09-17,13:16:52,0.44109419,109.54134369,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
1910958,2020-09-17,13:16:52,0.53835714,110.16294861,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910959,2020-09-17,13:16:52,0.44357148,109.53121185,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
1910960,2020-09-17,13:16:52,0.444152635,109.52177811,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
1910961,2020-09-17,13:16:52,0.53756952,110.12995911,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910962,2020-09-17,13:16:52,0.52629292,110.05491638,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
1910963,2020-09-17,13:16:52,0.47616872,109.72143555,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910964,2020-09-17,13:16:52,0.55815816,110.15598297,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1910965,2020-09-17,13:16:52,0.5267101133333333,109.93020375333333,8,noaa20,1399,Ngabang,Landak,Kalimantan Barat,cluster
1910966,2020-09-17,13:16:52,0.51332533,109.75265503,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910967,2020-09-17,13:16:52,0.54585567,109.885398865,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
1910968,2020-09-17,13:16:52,0.52210504,109.73047638,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910969,2020-09-17,13:16:52,0.51272547,109.66931152,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910970,2020-09-17,13:16:52,0.50968176,109.64944458,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910971,2020-09-17,13:16:52,0.6037762799999999,110.15424601333332,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
1910972,2020-09-17,13:16:52,0.52770394,109.68789673,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910973,2020-09-17,13:16:52,0.6110907125,110.1410121925,8,noaa20,1810,Serimbu,Landak,Kalimantan Barat,cluster
1910974,2020-09-17,13:16:52,0.53479594,109.70763397,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910975,2020-09-17,13:16:52,0.57417071,109.9360199,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1910976,2020-09-17,13:16:52,0.6019145233333333,110.00497691,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
1910977,2020-09-17,13:16:52,0.5641176900000001,109.77253469,8,noaa20,1399,Menyuke,Landak,Kalimantan Barat,cluster
1910978,2020-09-17,13:16:52,0.5701423,109.783664705,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
1910979,2020-09-17,13:16:52,0.54756892,109.71902466,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910980,2020-09-17,13:16:52,0.5786593,109.79166412,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910981,2020-09-17,13:16:52,0.57591122,109.74602509,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1910982,2020-09-17,13:16:52,0.63353199,110.1040802,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1910983,2020-09-17,13:16:52,0.62199032,109.97177887,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1910984,2020-09-17,13:16:52,0.62753469,109.89938354,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1910985,2020-09-17,13:16:52,0.54371178,109.34520721,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1910986,2020-09-17,13:16:52,0.53861558,109.23358154,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
1910987,2020-09-17,13:16:52,0.6864357,110.0962677,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1910988,2020-09-17,13:16:52,0.55399472,109.23133087,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1910989,2020-09-17,13:16:52,0.78523326,110.71244049,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1910990,2020-09-17,13:16:52,0.61150229,109.58080292,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
1910991,2020-09-17,13:16:52,0.79433441,110.71511078,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1910992,2020-09-17,13:16:52,0.5731146300000001,109.24060058500001,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
1910993,2020-09-17,13:16:52,0.5693655,109.22902679,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1910994,2020-09-17,13:16:52,0.71570385,110.15094757,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
1910995,2020-09-17,13:16:52,0.56881189,109.19995117,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1910996,2020-09-17,13:16:52,0.58378297,109.2460022,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1910997,2020-09-17,13:16:52,0.729032245,110.13033676,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
1910998,2020-09-17,13:16:52,0.60840458,109.37211609,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1910999,2020-09-17,13:16:52,0.61167371,109.28761292,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1911000,2020-09-17,13:16:52,0.59985644,109.12979126,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1911001,2020-09-17,13:16:52,0.6320260499999999,109.08433532500001,8,noaa20,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
1911002,2020-09-17,13:16:52,0.67624211,109.32256317,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1911003,2020-09-17,13:16:52,0.646688448,109.119001772,8,noaa20,1588,Capkala,Bengkayang,Kalimantan Barat,cluster
1911004,2020-09-17,13:16:52,0.66990745,109.15299225,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1911005,2020-09-17,13:16:52,0.90721262,110.34702301,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
1911006,2020-09-17,13:16:52,0.80410838,109.32057953,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
1911007,2020-09-17,13:16:52,0.79226547,109.15216827,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
1911008,2020-09-17,13:16:52,2.10132456,117.57900238,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1911009,2020-09-17,13:16:52,0.88269627,109.25602722,8,noaa20,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
1911010,2020-09-17,13:16:52,0.97554153,109.5512619,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
1911011,2020-09-17,13:16:52,1.22767544,109.96213531,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
1911012,2020-09-17,13:16:52,0.37553304,100.29877472,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1911013,2020-09-17,13:16:52,0.612455875,100.17979431,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1911014,2020-09-17,13:16:52,0.735843035,100.115783695,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1911015,2020-09-17,13:16:52,1.31341791,99.79179382,8,noaa20,1125,Aek Nabara Barumun,Padang Lawas,Sumatera Utara,cluster
1911016,2020-09-17,13:16:52,4.10513258,97.03482056,8,noaa20,1125,Teripejaya,Gayo Lues,Aceh,cluster
1911017,2020-09-17,13:16:52,4.515031653333334,96.00642395333334,8,noaa20,1399,Suakmas,Aceh Barat,Aceh,cluster
