id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330965,2020-02-24,12:38:51,-8.28925419,114.25997162,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330966,2020-02-24,12:38:51,-8.29190159,114.26006317,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330967,2020-02-24,12:38:51,-8.2924509,114.25627136,7,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330968,2020-02-24,12:38:51,-8.29665089,114.23396301,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330969,2020-02-24,12:38:51,-8.29974556,114.23023987,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330970,2020-02-24,12:38:51,-8.29375744,114.22968292,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330971,2020-02-24,12:38:51,-8.29030132,114.22918701,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
330972,2020-02-24,12:38:51,-8.27934551,114.34674072,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330973,2020-02-24,12:38:51,-8.29903698,114.21073151,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330974,2020-02-24,12:38:51,-8.27853584,114.30838776,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330975,2020-02-24,12:38:51,-8.26996708,114.3187027,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330976,2020-02-24,12:38:51,-8.27397156,114.31542206,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330977,2020-02-24,12:38:51,-8.28676414,114.20543671,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330978,2020-02-24,12:38:51,-8.26530838,114.30265808,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330979,2020-02-24,12:38:51,-8.26819801,114.30690765,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330980,2020-02-24,12:38:51,-8.26931477,114.29936218,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330981,2020-02-24,12:38:51,-8.26987171,114.29560852,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330982,2020-02-24,12:38:51,-8.27043056,114.29184723,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330983,2020-02-24,12:38:51,-8.26642418,114.29512024,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330984,2020-02-24,12:38:51,-8.26698303,114.29135132,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330985,2020-02-24,12:38:51,-8.26753807,114.28759766,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330986,2020-02-24,12:38:51,-8.27154541,114.28431702,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330987,2020-02-24,12:38:51,-8.26865292,114.28006744,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330988,2020-02-24,12:38:51,-8.26464748,114.28333282,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330989,2020-02-24,12:38:51,-8.26520538,114.2795639,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330990,2020-02-24,12:38:51,-8.26175594,114.27906799,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330991,2020-02-24,12:38:51,-8.28040791,114.20064545,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330992,2020-02-24,12:38:51,-8.25119305,114.35048676,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330993,2020-02-24,12:38:51,-8.254632,114.3509903,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330994,2020-02-24,12:38:51,-8.25685024,114.33600616,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330995,2020-02-24,12:38:51,-8.2590723,114.32099152,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330996,2020-02-24,12:38:51,-8.25851631,114.32476044,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330997,2020-02-24,12:38:51,-8.25051975,114.33127594,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330998,2020-02-24,12:38:51,-8.25440598,114.30497742,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
330999,2020-02-24,12:38:51,-8.24596977,114.33827972,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
331000,2020-02-24,12:38:51,-8.25318527,114.28942108,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
331001,2020-02-24,12:38:51,-8.25262356,114.29321289,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
331002,2020-02-24,12:38:51,-8.24973106,114.28896332,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
331003,2020-02-24,12:38:51,-8.24529552,114.31903076,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
331004,2020-02-24,12:38:51,-8.2374382,114.3484726,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
331005,2020-02-24,12:38:51,-8.23619747,114.33305359,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331006,2020-02-24,12:38:51,-8.23440647,114.32133484,7,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
331007,2020-02-24,12:38:51,-8.23785305,114.32180786,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,pixel
331008,2020-02-24,12:38:51,-8.24060726,114.30311584,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331009,2020-02-24,12:38:51,-8.22656631,114.35073853,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
331010,2020-02-24,12:38:51,-8.22986221,114.32833099,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331011,2020-02-24,12:38:51,-8.23082447,114.29785919,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331012,2020-02-24,12:38:51,-8.23481655,114.29463959,8,noaa20,1125,Licin,Banyuwangi,Jawa Timur,pixel
331013,2020-02-24,12:38:51,-8.23027229,114.30162048,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331014,2020-02-24,12:38:51,-8.22972202,114.30536652,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331015,2020-02-24,12:38:51,-8.2291708,114.30912018,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331016,2020-02-24,12:38:51,-8.22627354,114.30489349,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331017,2020-02-24,12:38:51,-8.22682476,114.30114746,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331018,2020-02-24,12:38:51,-8.22282887,114.30440521,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331019,2020-02-24,12:38:51,-8.21938229,114.30391693,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331020,2020-02-24,12:38:51,-8.21993256,114.30016327,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331021,2020-02-24,12:38:51,-8.21593094,114.30348206,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331022,2020-02-24,12:38:51,-8.21538448,114.3072052,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331023,2020-02-24,12:38:51,-8.21483517,114.31095886,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331024,2020-02-24,12:38:51,-8.21084118,114.31423187,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331025,2020-02-24,12:38:51,-8.21029663,114.31795502,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331026,2020-02-24,12:38:51,-8.20975208,114.3216629,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331027,2020-02-24,12:38:51,-8.21264648,114.32589722,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331028,2020-02-24,12:38:51,-8.21554565,114.33010101,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331029,2020-02-24,12:38:51,-8.21843719,114.33434296,7,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331030,2020-02-24,12:38:51,-8.22133064,114.33856201,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331031,2020-02-24,12:38:51,-8.2247715,114.33905792,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331032,2020-02-24,12:38:51,-8.22078323,114.34229279,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331033,2020-02-24,12:38:51,-8.22187996,114.33481598,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331034,2020-02-24,12:38:51,-8.22242737,114.33109283,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331035,2020-02-24,12:38:51,-8.22297478,114.32736969,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331036,2020-02-24,12:38:51,-8.22008228,114.32313538,7,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331037,2020-02-24,12:38:51,-8.22407246,114.31988525,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331038,2020-02-24,12:38:51,-8.22462368,114.31614685,7,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331039,2020-02-24,12:38:51,-8.2251749,114.31238556,7,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331040,2020-02-24,12:38:51,-8.22117996,114.31564331,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331041,2020-02-24,12:38:51,-8.22062874,114.3194046,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331042,2020-02-24,12:38:51,-8.21718311,114.31893921,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331043,2020-02-24,12:38:51,-8.22172737,114.31192017,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331044,2020-02-24,12:38:51,-8.21609116,114.3263855,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331045,2020-02-24,12:38:51,-8.21499634,114.33383942,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331046,2020-02-24,12:38:51,-8.21100903,114.33707428,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331047,2020-02-24,12:38:51,-8.21046066,114.34082031,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331048,2020-02-24,12:38:51,-8.20991516,114.34454346,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331049,2020-02-24,12:38:51,-8.2093668,114.34828949,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331050,2020-02-24,12:38:51,-8.20882034,114.35201263,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331051,2020-02-24,12:38:51,-8.21171093,114.35624695,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331052,2020-02-24,12:38:51,-8.21514797,114.35675049,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331053,2020-02-24,12:38:51,-8.21858692,114.35723877,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331054,2020-02-24,12:38:51,-8.22202587,114.35774231,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331055,2020-02-24,12:38:51,-8.2053833,114.35150909,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331056,2020-02-24,12:38:51,-8.20647621,114.34403992,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331057,2020-02-24,12:38:51,-8.20702171,114.3403244,9,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331058,2020-02-24,12:38:51,-8.20756721,114.336586,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331059,2020-02-24,12:38:51,-8.21155453,114.33335114,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331060,2020-02-24,12:38:51,-8.20811272,114.33287811,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331061,2020-02-24,12:38:51,-8.20412731,114.33610535,7,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331062,2020-02-24,12:38:51,-8.20014286,114.33931732,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331063,2020-02-24,12:38:51,-8.19959641,114.34306335,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331064,2020-02-24,12:38:51,-8.1990509,114.3467865,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331065,2020-02-24,12:38:51,-8.1950655,114.35002899,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331066,2020-02-24,12:38:51,-8.19452095,114.35375977,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331067,2020-02-24,12:38:51,-8.20068645,114.33560181,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331068,2020-02-24,12:38:51,-8.20123005,114.33187866,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331069,2020-02-24,12:38:51,-8.20920467,114.32541656,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331070,2020-02-24,12:38:51,-8.20576668,114.32489777,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331071,2020-02-24,12:38:51,-8.20630932,114.32118225,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331072,2020-02-24,12:38:51,-8.20685577,114.31744385,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331073,2020-02-24,12:38:51,-8.20739841,114.31374359,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331074,2020-02-24,12:38:51,-8.21138763,114.3105011,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331075,2020-02-24,12:38:51,-8.211936,114.30675507,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331076,2020-02-24,12:38:51,-8.21248341,114.30300903,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331077,2020-02-24,12:38:51,-8.21648121,114.29972839,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331078,2020-02-24,12:38:51,-8.21702957,114.29597473,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331079,2020-02-24,12:38:51,-8.21303368,114.29924774,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331080,2020-02-24,12:38:51,-8.21358204,114.29549408,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331081,2020-02-24,12:38:51,-8.21013355,114.29503632,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331082,2020-02-24,12:38:51,-8.20613861,114.2983017,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331083,2020-02-24,12:38:51,-8.20904064,114.30251312,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331084,2020-02-24,12:38:51,-8.20668697,114.29454803,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331085,2020-02-24,12:38:51,-8.20378399,114.29035187,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331086,2020-02-24,12:38:51,-8.20794582,114.30998993,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331087,2020-02-24,12:38:51,-8.20286655,114.32068634,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331088,2020-02-24,12:38:51,-8.2196846,114.34976196,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331089,2020-02-24,12:38:51,-8.2140522,114.36421967,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
331090,2020-02-24,12:38:51,-8.21522903,114.28424072,8,noaa20,1125,Licin,Banyuwangi,Jawa Timur,pixel
331091,2020-02-24,12:38:51,-8.21868134,114.28468323,8,noaa20,1125,Licin,Banyuwangi,Jawa Timur,pixel
331092,2020-02-24,12:38:51,-8.21578026,114.28046417,8,noaa20,1125,Licin,Banyuwangi,Jawa Timur,pixel
331093,2020-02-24,12:38:51,-8.20030499,114.36222076,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
331094,2020-02-24,12:38:51,-8.20429039,114.35897064,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331095,2020-02-24,12:38:51,-8.20319748,114.36643219,7,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
331096,2020-02-24,12:38:51,-8.19920921,114.36969757,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
331097,2020-02-24,12:38:51,-8.19975853,114.36595154,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
331098,2020-02-24,12:38:51,-8.1968689,114.36170959,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331099,2020-02-24,12:38:51,-8.19233799,114.36869812,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,pixel
331100,2020-02-24,12:38:51,-8.19253826,114.31922913,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331101,2020-02-24,12:38:51,-8.19652462,114.31598663,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331102,2020-02-24,12:38:51,-8.19199276,114.32298279,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331103,2020-02-24,12:38:51,-8.1880064,114.32622528,7,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331104,2020-02-24,12:38:51,-8.19580555,114.29682159,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331105,2020-02-24,12:38:51,-8.19870377,114.30105591,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331106,2020-02-24,12:38:51,-8.17515182,114.3662796,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331107,2020-02-24,12:38:51,-8.17840767,114.34389496,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331108,2020-02-24,12:38:51,-8.17786503,114.34764099,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331109,2020-02-24,12:38:51,-8.17496586,114.34343719,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331110,2020-02-24,12:38:51,-8.17895031,114.34017944,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331111,2020-02-24,12:38:51,-8.17949486,114.33643341,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331112,2020-02-24,12:38:51,-8.18003273,114.33274841,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331113,2020-02-24,12:38:51,-8.18057537,114.32901001,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331114,2020-02-24,12:38:51,-8.17659187,114.33226776,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331115,2020-02-24,12:38:51,-8.17713451,114.32852936,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331116,2020-02-24,12:38:51,-8.17315102,114.33177185,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331117,2020-02-24,12:38:51,-8.17261028,114.335495,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331118,2020-02-24,12:38:51,-8.17550755,114.33971405,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331119,2020-02-24,12:38:51,-8.17206669,114.3392334,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331120,2020-02-24,12:38:51,-8.1726408,114.33872223,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331121,2020-02-24,12:38:51,-8.17319775,114.33499146,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331122,2020-02-24,12:38:51,-8.16975594,114.3345108,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331123,2020-02-24,12:38:51,-8.17369175,114.32804871,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331124,2020-02-24,12:38:51,-8.17430592,114.32753754,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331125,2020-02-24,12:38:51,-8.18655109,114.28793335,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331126,2020-02-24,12:38:51,-8.17821789,114.32106781,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,pixel
331127,2020-02-24,12:38:51,-8.17874241,114.29773712,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331128,2020-02-24,12:38:51,-8.17818832,114.30145264,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,pixel
331129,2020-02-24,12:38:51,-8.13205814,114.58728027,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
331130,2020-02-24,12:38:51,-8.13150787,114.5909729,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
331131,2020-02-24,12:38:51,-8.1281023,114.59046936,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
331132,2020-02-24,12:38:51,-8.12469482,114.58995056,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
331133,2020-02-24,12:38:51,-8.12524509,114.58626556,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
331134,2020-02-24,12:38:51,-8.12634563,114.57888794,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
331135,2020-02-24,12:38:51,-8.16218948,114.31447601,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331136,2020-02-24,12:38:51,-8.16563416,114.31495667,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331137,2020-02-24,12:38:51,-8.16274071,114.31076813,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331138,2020-02-24,12:38:51,-8.16728973,114.30381012,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331139,2020-02-24,12:38:51,-8.14662743,114.39568329,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331140,2020-02-24,12:38:51,-8.14607334,114.39942932,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331141,2020-02-24,12:38:51,-8.14319706,114.39518738,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
331142,2020-02-24,12:38:51,-7.96426201,114.42218781,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
331143,2020-02-24,12:38:51,-7.96768379,114.42269897,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
331144,2020-02-24,12:38:51,-7.93681383,114.39529419,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
331145,2020-02-24,12:38:51,-7.9362607,114.39900208,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
331146,2020-02-24,12:38:51,-7.93339014,114.39479065,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
331147,2020-02-24,12:38:51,-7.93736696,114.39157867,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
331148,2020-02-24,12:38:51,-7.86085272,114.45996857,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
331149,2020-02-24,12:38:51,-7.86031055,114.46365356,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
331150,2020-02-24,12:38:51,-7.92371607,113.93264008,8,noaa20,1125,Wonosari,Bondowoso,Jawa Timur,pixel
331151,2020-02-24,12:38:51,-7.8211875,114.18313599,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331152,2020-02-24,12:38:51,-7.79612064,114.21001434,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331153,2020-02-24,12:38:51,-7.80011177,114.20677185,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331154,2020-02-24,12:38:51,-7.79667139,114.20624542,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331155,2020-02-24,12:38:51,-7.79722357,114.20248413,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331156,2020-02-24,12:38:51,-7.79310322,114.18254852,9,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331157,2020-02-24,12:38:51,-7.79709721,114.17932129,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331158,2020-02-24,12:38:51,-7.79420805,114.17500305,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331159,2020-02-24,12:38:51,-7.79475975,114.1712265,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331160,2020-02-24,12:38:51,-7.79531193,114.16744232,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331161,2020-02-24,12:38:51,-7.79186678,114.16691589,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331162,2020-02-24,12:38:51,-7.79241848,114.16313934,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331163,2020-02-24,12:38:51,-7.78842115,114.16638947,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331164,2020-02-24,12:38:51,-7.78897285,114.16261292,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
331165,2020-02-24,12:38:51,-7.79254818,114.18634033,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331166,2020-02-24,12:38:51,-7.79199696,114.19011688,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331167,2020-02-24,12:38:51,-7.7914443,114.1938858,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331168,2020-02-24,12:38:51,-7.79089308,114.19765472,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331169,2020-02-24,12:38:51,-7.78745031,114.19713593,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331170,2020-02-24,12:38:51,-7.78800344,114.19334412,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331171,2020-02-24,12:38:51,-7.78855515,114.1895752,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331172,2020-02-24,12:38:51,-7.78345919,114.20037079,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331173,2020-02-24,12:38:51,-7.77261448,114.29851532,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
331174,2020-02-24,12:38:51,-7.80616665,114.04466248,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
331175,2020-02-24,12:38:51,-7.80962706,114.04520416,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
331176,2020-02-24,12:38:51,-7.76013756,114.3119278,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
331177,2020-02-24,12:38:51,-7.7595911,114.3156662,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
331178,2020-02-24,12:38:51,-7.75616217,114.31515503,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
331179,2020-02-24,12:38:51,-7.77767658,114.19176483,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331180,2020-02-24,12:38:51,-7.77712584,114.19554138,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
331181,2020-02-24,12:38:51,-7.77822733,114.18798065,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
