id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
363764,2021-09-17,12:58:00,0.8408521413803101,111.56497955322266,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363765,2021-09-17,12:58:00,0.7393503189086914,110.85231018066406,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363766,2021-09-17,12:58:00,0.6458224058151245,110.1522445678711,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363767,2021-09-17,12:58:00,0.6409673690795898,110.15956115722656,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363768,2021-09-17,12:58:00,0.6385445594787598,110.10250091552734,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363769,2021-09-17,12:58:00,0.6324777007102966,110.0997085571289,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363770,2021-09-17,12:58:00,0.6370819211006165,110.0925064086914,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363771,2021-09-17,12:58:00,0.6253374218940735,110.0493392944336,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363772,2021-09-17,12:58:00,0.626767098903656,110.0594253540039,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363773,2021-09-17,12:58:00,0.6326465606689453,110.06224060058594,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363774,2021-09-17,12:58:00,1.0208652019500732,112.75212097167969,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
363775,2021-09-17,12:58:00,0.8199204206466675,111.349853515625,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363776,2021-09-17,12:58:00,0.7477818131446838,110.78726196289062,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
363777,2021-09-17,12:58:00,0.7386119961738586,110.7885971069336,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
363778,2021-09-17,12:58:00,0.6118647456169128,109.92044067382812,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363779,2021-09-17,12:58:00,0.6133599877357483,109.93063354492188,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363780,2021-09-17,12:58:00,0.8858434557914734,111.74385833740234,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
363781,2021-09-17,12:58:00,0.8341577649116516,111.38473510742188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363782,2021-09-17,12:58:00,0.8026833534240723,111.16663360595703,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363783,2021-09-17,12:58:00,0.7973912954330444,111.13001251220703,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363784,2021-09-17,12:58:00,0.8062782883644104,111.0631332397461,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363785,2021-09-17,12:58:00,0.7971915006637573,111.064453125,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363786,2021-09-17,12:58:00,0.7596622109413147,110.80467224121094,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
363787,2021-09-17,12:58:00,0.7610172033309937,110.81404113769531,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363788,2021-09-17,12:58:00,0.9216676950454712,111.86610412597656,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
363789,2021-09-17,12:58:00,0.8036270141601562,111.04473114013672,7,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363790,2021-09-17,12:58:00,0.6165737509727478,109.7513656616211,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
363791,2021-09-17,12:58:00,0.7685312032699585,110.7363052368164,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
363792,2021-09-17,12:58:00,0.7035344243049622,110.28530883789062,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
363793,2021-09-17,12:58:00,0.691548764705658,110.1355209350586,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363794,2021-09-17,12:58:00,1.0568245649337769,112.61888122558594,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
363795,2021-09-17,12:58:00,0.931929349899292,111.74635314941406,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
363796,2021-09-17,12:58:00,0.6750131845474243,109.95304870605469,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363797,2021-09-17,12:58:00,0.649971604347229,109.7784652709961,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
363798,2021-09-17,12:58:00,0.9011680483818054,111.4673843383789,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363799,2021-09-17,12:58:00,0.8054895401000977,110.7980728149414,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363800,2021-09-17,12:58:00,0.6903749704360962,109.99253845214844,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363801,2021-09-17,12:58:00,0.801250159740448,110.70272827148438,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
363802,2021-09-17,12:58:00,1.0888705253601074,112.65081024169922,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
363803,2021-09-17,12:58:00,0.9075600504875183,111.3833999633789,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363804,2021-09-17,12:58:00,0.908848762512207,111.3924331665039,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363805,2021-09-17,12:58:00,0.9191814064979553,111.40364074707031,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363806,2021-09-17,12:58:00,0.9049831032752991,111.3653335571289,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363807,2021-09-17,12:58:00,0.7447739839553833,110.23918914794922,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
363808,2021-09-17,12:58:00,0.7461695671081543,110.24901580810547,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
363809,2021-09-17,12:58:00,0.7534341216087341,110.26236724853516,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
363810,2021-09-17,12:58:00,0.752001941204071,110.2525634765625,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
363811,2021-09-17,12:58:00,0.7505671977996826,110.24275207519531,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
363812,2021-09-17,12:58:00,0.7306996583938599,110.14000701904297,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363813,2021-09-17,12:58:00,0.6934505105018616,109.87742614746094,7,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363814,2021-09-17,12:58:00,0.7302700281143188,110.10401916503906,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363815,2021-09-17,12:58:00,0.7287324666976929,109.96086120605469,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363816,2021-09-17,12:58:00,0.7177329063415527,109.95206451416016,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363817,2021-09-17,12:58:00,0.6997251510620117,109.82893371582031,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
363818,2021-09-17,12:58:00,1.1276286840438843,112.73107147216797,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
363819,2021-09-17,12:58:00,0.9900403618812561,111.70500946044922,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
363820,2021-09-17,12:58:00,0.9107887148857117,111.0892333984375,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363821,2021-09-17,12:58:00,0.9017145037651062,111.09054565429688,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363822,2021-09-17,12:58:00,0.899070680141449,111.07218933105469,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363823,2021-09-17,12:58:00,0.8684254884719849,110.85956573486328,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363824,2021-09-17,12:58:00,0.760047435760498,110.10989379882812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363825,2021-09-17,12:58:00,1.131516933441162,112.6298599243164,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
363826,2021-09-17,12:58:00,0.7894918918609619,110.24710083007812,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
363827,2021-09-17,12:58:00,1.07676362991333,112.1829833984375,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
363828,2021-09-17,12:58:00,0.9026865363121033,110.9682388305664,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363829,2021-09-17,12:58:00,0.7514088749885559,109.91603088378906,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
363830,2021-09-17,12:58:00,0.9667580127716064,111.35071563720703,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363831,2021-09-17,12:58:00,0.9680513739585876,111.35974884033203,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363832,2021-09-17,12:58:00,0.9654660224914551,111.3416976928711,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363833,2021-09-17,12:58:00,0.9197221994400024,111.02227020263672,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363834,2021-09-17,12:58:00,0.921040952205658,111.03147888183594,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363835,2021-09-17,12:58:00,0.9288166165351868,111.02098083496094,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363836,2021-09-17,12:58:00,0.9064936637878418,110.92992401123047,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363837,2021-09-17,12:58:00,0.72379469871521,109.65579223632812,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
363838,2021-09-17,12:58:00,0.7253185510635376,109.66641235351562,7,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
363839,2021-09-17,12:58:00,0.9822012186050415,111.33000183105469,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363840,2021-09-17,12:58:00,0.9834928512573242,111.33904266357422,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
363841,2021-09-17,12:58:00,0.8474938273429871,110.31869506835938,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
363842,2021-09-17,12:58:00,0.9335529208183289,110.86311340332031,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363843,2021-09-17,12:58:00,1.1257872581481934,112.06963348388672,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
363844,2021-09-17,12:58:00,1.1181176900863647,112.0798110961914,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
363845,2021-09-17,12:58:00,1.0204071998596191,111.27186584472656,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
363846,2021-09-17,12:58:00,0.815231442451477,109.78495025634766,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
363847,2021-09-17,12:58:00,0.12508393824100494,102.87023162841797,7,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
363848,2021-09-17,12:58:00,0.4000775218009949,102.94552612304688,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
363849,2021-09-17,12:58:00,0.4798615276813507,103.03600311279297,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
363850,2021-09-17,12:58:00,0.992053210735321,103.02474975585938,7,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
363851,2021-09-17,12:58:00,1.3576524257659912,101.95765686035156,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
363852,2021-09-17,12:58:00,1.3559871912002563,101.96239471435547,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
363853,2021-09-17,12:58:00,1.561444640159607,101.75521087646484,7,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
