id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1304941,2020-09-18,12:06:46,0.746748655,110.716499325,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
1304942,2020-09-18,12:06:46,1.06688046,112.62580109,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
1304943,2020-09-18,12:06:46,0.8007555,110.97130585,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1304944,2020-09-18,12:06:46,1.90566695,117.723556515,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1304945,2020-09-18,12:06:46,0.72277522,110.15650177,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1304946,2020-09-18,12:06:46,0.82353544,110.75323486,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1304947,2020-09-18,12:06:46,0.82827407,110.74246216,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1304948,2020-09-18,12:06:46,0.73229256,110.14202881,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
1304949,2020-09-18,12:06:46,0.8528644433333333,110.73191579333333,8,snpp,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1304950,2020-09-18,12:06:46,1.98316586,117.72071838,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1304951,2020-09-18,12:06:46,0.90000981,110.93054962,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1304952,2020-09-18,12:06:46,1.98481119,117.70589447,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1304953,2020-09-18,12:06:46,0.97716761,111.33152008,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1304954,2020-09-18,12:06:46,0.93269914,111.05478668,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1304955,2020-09-18,12:06:46,1.98798883,117.67537689,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1304956,2020-09-18,12:06:46,1.9964968,117.67895508,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1304957,2020-09-18,12:06:46,0.65154034,109.13299561,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
1304958,2020-09-18,12:06:46,2.0085849749999998,117.66719437,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1304959,2020-09-18,12:06:46,0.718111485,109.284526825,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1304960,2020-09-18,12:06:46,2.05100572,117.669094085,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1304961,2020-09-18,12:06:46,2.06293797,117.61614227,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1304962,2020-09-18,12:06:46,0.71557808,109.22516632,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1304963,2020-09-18,12:06:46,2.03960156,117.41706848,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1304964,2020-09-18,12:06:46,2.10630584,117.66442108,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1304965,2020-09-18,12:06:46,0.853389025,109.42684173500001,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
1304966,2020-09-18,12:06:46,0.8635197,109.35910415500001,8,snpp,1280,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
1304967,2020-09-18,12:06:46,2.128761295,117.514537815,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1304968,2020-09-18,12:06:46,2.1624484649999998,117.6669025425,8,snpp,1500,Sambaliung,Berau,Kalimantan Timur,cluster
1304969,2020-09-18,12:06:46,2.17301989,117.63204193,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1304970,2020-09-18,12:06:46,2.09398079,117.05397797,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1304971,2020-09-18,12:06:46,0.96606451,109.73777008,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
1304972,2020-09-18,12:06:46,2.19831991,117.51319885,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304973,2020-09-18,12:06:46,2.24514198,117.63588715,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304974,2020-09-18,12:06:46,2.2336574799999998,117.53416824,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
1304975,2020-09-18,12:06:46,2.23291588,117.47761536,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304976,2020-09-18,12:06:46,2.22765136,117.49602509,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304977,2020-09-18,12:06:46,2.18531227,117.07830811,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1304978,2020-09-18,12:06:46,2.27455688,117.51406097,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304979,2020-09-18,12:06:46,2.31512547,117.5178299,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304980,2020-09-18,12:06:46,2.32369924,117.52161407,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304981,2020-09-18,12:06:46,2.50006676,117.49889374,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304982,2020-09-18,12:06:46,2.49703741,117.47958374,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1304983,2020-09-18,12:06:46,2.56511843,117.468299865,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1304984,2020-09-18,12:06:46,2.67213988,117.65773773,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1304985,2020-09-18,12:06:46,2.62941527,117.38096619,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
1304986,2020-09-18,12:06:46,2.70598817,117.56117249,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1304987,2020-09-18,12:06:46,2.65987492,117.1158905,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
1304988,2020-09-18,12:06:46,1.60594201,109.61547852,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
1304989,2020-09-18,12:06:46,2.97226453,117.30123138,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
1304990,2020-09-18,12:06:46,2.98641562,117.31445312,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
