id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186814,2020-09-17,13:16:52,-0.44294059,110.76825714,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186815,2020-09-17,13:16:52,-0.43525892,110.7905426,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186816,2020-09-17,13:16:52,-0.33520809,111.38721466,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186817,2020-09-17,13:16:52,-0.33457202,111.39137268,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186818,2020-09-17,13:16:52,-0.42176408,110.82265472,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186819,2020-09-17,13:16:52,-0.42285481,110.81552887,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186820,2020-09-17,13:16:52,-0.42687479,110.78929138,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186821,2020-09-17,13:16:52,-0.48443431,110.41348267,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186822,2020-09-17,13:16:52,-0.33032453,111.36083984,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186823,2020-09-17,13:16:52,-0.33405653,111.36560822,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186824,2020-09-17,13:16:52,-0.33097246,111.35662079,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186825,2020-09-17,13:16:52,-0.32597083,111.36011505,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186826,2020-09-17,13:16:52,-0.32532412,111.36430359,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186827,2020-09-17,13:16:52,-0.33422613,111.33550262,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186828,2020-09-17,13:16:52,-0.40857428,110.8245697,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186829,2020-09-17,13:16:52,-0.41282243,110.8249054,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186830,2020-09-17,13:16:52,-0.40913695,110.82091522,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186831,2020-09-17,13:16:52,-0.41084751,110.80981445,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186832,2020-09-17,13:16:52,-0.41449177,110.81404114,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186833,2020-09-17,13:16:52,-0.42136076,110.74158478,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186834,2020-09-17,13:16:52,-0.42554185,110.74219513,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186835,2020-09-17,13:16:52,-0.50960368,110.19526672,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186836,2020-09-17,13:16:52,-0.50906497,110.19876862,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186837,2020-09-17,13:16:52,-0.51014119,110.19176483,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186838,2020-09-17,13:16:52,-0.51227945,110.17784119,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186839,2020-09-17,13:16:52,-0.51174557,110.18131256,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186840,2020-09-17,13:16:52,-0.5082559,110.17726135,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186841,2020-09-17,13:16:52,-0.42254195,110.73392487,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
186842,2020-09-17,13:16:52,-0.51680106,110.12171173,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186843,2020-09-17,13:16:52,-0.51627022,110.12517548,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186844,2020-09-17,13:16:52,-0.51279831,110.12110138,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186845,2020-09-17,13:16:52,-0.44615698,110.55325317,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186846,2020-09-17,13:16:52,-0.32825878,111.28770447,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186847,2020-09-17,13:16:52,-0.464019,110.41038513,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186848,2020-09-17,13:16:52,-0.45713806,110.42784119,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186849,2020-09-17,13:16:52,-0.45657712,110.43146515,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186850,2020-09-17,13:16:52,-0.4519217,110.43448639,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186851,2020-09-17,13:16:52,-0.38918683,110.81095886,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186852,2020-09-17,13:16:52,-0.39399046,110.80770111,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186853,2020-09-17,13:16:52,-0.39928272,110.74607849,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186854,2020-09-17,13:16:52,-0.29538944,111.35570526,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186855,2020-09-17,13:16:52,-0.39032564,110.74863434,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186856,2020-09-17,13:16:52,-0.39153025,110.74092865,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186857,2020-09-17,13:16:52,-0.38088194,110.75430298,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186858,2020-09-17,13:16:52,-0.36092833,110.82661438,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186859,2020-09-17,13:16:52,-0.3645477,110.83097839,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186860,2020-09-17,13:16:52,-0.36033005,110.82666779,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186861,2020-09-17,13:16:52,-0.36457288,110.8034668,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186862,2020-09-17,13:16:52,-0.3687852,110.80401611,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186863,2020-09-17,13:16:52,-0.36335129,110.81122589,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186864,2020-09-17,13:16:52,-0.3627471,110.81505585,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186865,2020-09-17,13:16:52,-0.36263925,110.81125641,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186866,2020-09-17,13:16:52,-0.36554682,110.79182434,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186867,2020-09-17,13:16:52,-0.27634194,111.328125,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186868,2020-09-17,13:16:52,-0.41435581,110.35472107,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186869,2020-09-17,13:16:52,-0.41543683,110.34754944,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
186870,2020-09-17,13:16:52,-0.33226913,110.84146118,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186871,2020-09-17,13:16:52,-0.26025748,111.2872467,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186872,2020-09-17,13:16:52,-0.339495,110.73733521,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186873,2020-09-17,13:16:52,-0.24709119,111.31524658,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186874,2020-09-17,13:16:52,-0.32190126,110.82468414,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186875,2020-09-17,13:16:52,-0.55364615,109.30294037,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
186876,2020-09-17,13:16:52,-0.01332126,112.81408691,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186877,2020-09-17,13:16:52,-0.01086839,112.79772949,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186878,2020-09-17,13:16:52,-0.01570998,112.79849243,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
186879,2020-09-17,13:16:52,-0.30767876,110.88960266,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186880,2020-09-17,13:16:52,-0.24752527,111.25421906,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186881,2020-09-17,13:16:52,-0.32929718,110.72009277,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186882,2020-09-17,13:16:52,-0.32871258,110.72390747,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186883,2020-09-17,13:16:52,-0.38691634,110.34342957,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
186884,2020-09-17,13:16:52,-0.38636839,110.34701538,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
186885,2020-09-17,13:16:52,-0.30105421,110.84828949,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186886,2020-09-17,13:16:52,-0.30527124,110.84890747,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186887,2020-09-17,13:16:52,-0.30164367,110.8444519,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186888,2020-09-17,13:16:52,-0.30623186,110.81458282,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186889,2020-09-17,13:16:52,-0.22400686,111.32040405,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186890,2020-09-17,13:16:52,-0.22804107,111.29424286,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186891,2020-09-17,13:16:52,-0.31959921,110.67209625,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186892,2020-09-17,13:16:52,-0.32376042,110.67274475,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186893,2020-09-17,13:16:52,-0.29838675,110.80963898,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186894,2020-09-17,13:16:52,-0.29781252,110.81335449,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186895,2020-09-17,13:16:52,-0.1458497,111.73783875,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186896,2020-09-17,13:16:52,-0.28585678,110.83498383,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186897,2020-09-17,13:16:52,-0.30361751,110.72026062,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186898,2020-09-17,13:16:52,-0.30893508,110.68592834,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186899,2020-09-17,13:16:52,-0.2731303,110.86135864,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186900,2020-09-17,13:16:52,-0.29348025,110.73046112,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186901,2020-09-17,13:16:52,-0.29705971,110.70742798,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186902,2020-09-17,13:16:52,-0.29048908,110.7221756,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186903,2020-09-17,13:16:52,-0.26649413,110.84851837,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186904,2020-09-17,13:16:52,-0.14522523,111.56626892,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
186905,2020-09-17,13:16:52,-0.1496703,111.56690216,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
186906,2020-09-17,13:16:52,-0.26469147,110.83243561,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186907,2020-09-17,13:16:52,-0.18409397,111.31880951,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186908,2020-09-17,13:16:52,-0.25382495,110.87427521,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186909,2020-09-17,13:16:52,-0.26594093,110.79694366,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186910,2020-09-17,13:16:52,-0.26533753,110.80078888,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186911,2020-09-17,13:16:52,-0.17564827,111.33955383,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186912,2020-09-17,13:16:52,-0.17642966,111.33914948,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186913,2020-09-17,13:16:52,-0.24598369,110.89668274,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186914,2020-09-17,13:16:52,-0.12707748,111.57332611,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
186915,2020-09-17,13:16:52,-0.12539102,111.57672882,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
186916,2020-09-17,13:16:52,-0.16531929,111.32460022,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186917,2020-09-17,13:16:52,-0.23999409,110.85141754,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186918,2020-09-17,13:16:52,-0.24012364,110.85150146,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186919,2020-09-17,13:16:52,-0.23634642,110.84697723,9,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186920,2020-09-17,13:16:52,-0.2358257,110.85042572,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186921,2020-09-17,13:16:52,-0.17006499,111.31721497,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
186922,2020-09-17,13:16:52,-0.26534832,110.68257141,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186923,2020-09-17,13:16:52,-0.24087562,110.81687927,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186924,2020-09-17,13:16:52,-0.16140071,111.28595734,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
186925,2020-09-17,13:16:52,-0.25274917,110.68125153,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186926,2020-09-17,13:16:52,-0.27077183,110.53397369,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
186927,2020-09-17,13:16:52,-0.29398257,110.3806076,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
186928,2020-09-17,13:16:52,-0.27733973,110.40755463,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
186929,2020-09-17,13:16:52,-0.06618335,111.7636795,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
186930,2020-09-17,13:16:52,-0.19994117,110.77483368,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186931,2020-09-17,13:16:52,-0.19936128,110.7786026,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186932,2020-09-17,13:16:52,-0.22680515,110.60009003,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
186933,2020-09-17,13:16:52,-0.12779212,111.12923431,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
186934,2020-09-17,13:16:52,-0.13147402,111.13392639,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
186935,2020-09-17,13:16:52,-0.12842332,111.12516022,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
186936,2020-09-17,13:16:52,-0.1825327,110.74850464,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186937,2020-09-17,13:16:52,-0.18672681,110.74913788,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186938,2020-09-17,13:16:52,-0.19674729,110.68445587,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186939,2020-09-17,13:16:52,-0.18960191,110.70295715,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186940,2020-09-17,13:16:52,0.73932105,116.61101532,7,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
186941,2020-09-17,13:16:52,0.73851758,116.60588837,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
186942,2020-09-17,13:16:52,0.73581022,116.60887146,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
186943,2020-09-17,13:16:52,-0.15774739,110.85240173,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186944,2020-09-17,13:16:52,-0.16198237,110.85297394,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186945,2020-09-17,13:16:52,-0.16683514,110.8217926,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186946,2020-09-17,13:16:52,-0.17306031,110.75421906,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186947,2020-09-17,13:16:52,-0.1772739,110.75473785,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186948,2020-09-17,13:16:52,-0.17465076,110.71647644,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186949,2020-09-17,13:16:52,-0.17406273,110.72025299,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186950,2020-09-17,13:16:52,-0.17763732,110.69735718,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186951,2020-09-17,13:16:52,-0.16752025,110.73468781,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186952,2020-09-17,13:16:52,-0.17526923,110.65787506,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186953,2020-09-17,13:16:52,-0.17468442,110.66161346,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186954,2020-09-17,13:16:52,-0.16102076,110.71451569,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
186955,2020-09-17,13:16:52,-0.16208962,110.71461487,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
186956,2020-09-17,13:16:52,-0.16273047,110.70307922,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
186957,2020-09-17,13:16:52,-0.16388321,110.70320129,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
186958,2020-09-17,13:16:52,-0.13113356,110.85655212,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186959,2020-09-17,13:16:52,-0.13051602,110.86047363,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186960,2020-09-17,13:16:52,-0.1311212,110.85678864,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186961,2020-09-17,13:16:52,-0.16235638,110.64851379,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186962,2020-09-17,13:16:52,-0.16389795,110.64877319,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
186963,2020-09-17,13:16:52,-0.1423761,110.81048584,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186964,2020-09-17,13:16:52,-0.15172181,110.74802399,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186965,2020-09-17,13:16:52,-0.15115024,110.75184631,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186966,2020-09-17,13:16:52,-0.15228926,110.74423981,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
186967,2020-09-17,13:16:52,0.02527143,111.80736542,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
186968,2020-09-17,13:16:52,-0.11293232,110.83404541,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186969,2020-09-17,13:16:52,0.77654088,116.66472626,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
186970,2020-09-17,13:16:52,-0.07430823,110.88852692,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
186971,2020-09-17,13:16:52,0.1295038,112.0,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186972,2020-09-17,13:16:52,0.13352241,111.96568298,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186973,2020-09-17,13:16:52,0.12967664,111.97108459,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186974,2020-09-17,13:16:52,0.13351995,111.96587372,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186975,2020-09-17,13:16:52,0.14268184,111.96443939,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186976,2020-09-17,13:16:52,0.14268102,111.96425629,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186977,2020-09-17,13:16:52,0.15100957,111.95761108,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186978,2020-09-17,13:16:52,0.14510235,111.92028809,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186979,2020-09-17,13:16:52,0.14576428,111.92449188,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186980,2020-09-17,13:16:52,0.14543033,111.9203186,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186981,2020-09-17,13:16:52,0.1486568,111.97301483,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
186982,2020-09-17,13:16:52,-0.02172834,110.77981567,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
186983,2020-09-17,13:16:52,-0.12014703,110.1267395,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
186984,2020-09-17,13:16:52,0.15645227,111.90046692,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
186985,2020-09-17,13:16:52,0.1525812,111.90575409,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
186986,2020-09-17,13:16:52,0.15505911,111.89125824,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
186987,2020-09-17,13:16:52,0.16653475,111.93616486,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
186988,2020-09-17,13:16:52,0.15822782,111.8813858,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
186989,2020-09-17,13:16:52,0.15372331,111.82106018,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
186990,2020-09-17,13:16:52,-0.00604214,110.76953888,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
186991,2020-09-17,13:16:52,0.17427395,111.92549896,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
186992,2020-09-17,13:16:52,-0.00770752,110.73028564,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
186993,2020-09-17,13:16:52,0.00475724,110.78383636,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
186994,2020-09-17,13:16:52,0.90946007,116.50054169,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
186995,2020-09-17,13:16:52,0.91020054,116.50534058,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
186996,2020-09-17,13:16:52,0.0710678,110.82202911,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
186997,2020-09-17,13:16:52,0.24539509,111.89896393,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
186998,2020-09-17,13:16:52,-0.03504721,110.02774048,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
186999,2020-09-17,13:16:52,0.28165606,111.92214203,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
187000,2020-09-17,13:16:52,0.27635062,111.9180603,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
187001,2020-09-17,13:16:52,0.28094062,111.91743469,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
187002,2020-09-17,13:16:52,0.09390114,110.68737793,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
187003,2020-09-17,13:16:52,0.01357567,110.07759094,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
187004,2020-09-17,13:16:52,0.29498935,111.88684845,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
187005,2020-09-17,13:16:52,0.01630762,109.9883194,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
187006,2020-09-17,13:16:52,1.07332444,116.74507904,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
187007,2020-09-17,13:16:52,-0.03089226,109.57772064,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
187008,2020-09-17,13:16:52,-0.03478595,109.57830048,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
187009,2020-09-17,13:16:52,-0.02775369,109.572258,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
187010,2020-09-17,13:16:52,0.04413185,110.06220245,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
187011,2020-09-17,13:16:52,0.04466593,110.06565094,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
187012,2020-09-17,13:16:52,0.06460454,110.08789062,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
187013,2020-09-17,13:16:52,0.06004661,110.08509827,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
187014,2020-09-17,13:16:52,0.00327763,109.6177597,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
187015,2020-09-17,13:16:52,-0.00062765,109.6183548,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
187016,2020-09-17,13:16:52,-0.00069339,109.61544037,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
187017,2020-09-17,13:16:52,0.00321242,109.61485291,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
187018,2020-09-17,13:16:52,0.35854855,111.93499756,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
187019,2020-09-17,13:16:52,0.0068354,109.55917358,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
187020,2020-09-17,13:16:52,0.37569422,111.92415619,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
187021,2020-09-17,13:16:52,0.43988499,112.03591919,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
187022,2020-09-17,13:16:52,0.44397253,112.00115967,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
187023,2020-09-17,13:16:52,0.13611493,109.98365784,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
