id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
130633,2020-08-25,12:07:06,2.87761879,116.9881897,7,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130634,2020-08-25,12:07:06,2.87815261,116.99152374,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130635,2020-08-25,12:07:06,2.88215017,116.99098969,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130636,2020-08-25,12:07:06,2.88160276,116.98757935,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130637,2020-08-25,12:07:06,2.88104391,116.98406219,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
130638,2020-08-25,12:07:06,2.83183432,116.13847351,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
130639,2020-08-25,12:07:06,2.83061099,116.13059235,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
130640,2020-08-25,12:07:06,2.8499589,116.19548035,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
130641,2020-08-25,12:07:06,2.84920907,116.19501495,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
130642,2020-08-25,12:07:06,2.84933543,116.1916275,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
130643,2020-08-25,12:07:06,3.02860117,117.25376129,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
130644,2020-08-25,12:07:06,3.02867079,117.25601959,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
130645,2020-08-25,12:07:06,3.032511,117.25315094,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
130646,2020-08-25,12:07:06,3.03172803,117.24824524,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
130647,2020-08-25,12:07:06,3.03642058,117.25254822,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
130648,2020-08-25,12:07:06,3.03563714,117.24762726,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
130649,2020-08-25,12:07:06,3.03876877,117.24211121,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
130650,2020-08-25,12:07:06,3.04268646,117.241539,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
130651,2020-08-25,12:07:06,3.05185151,116.46058655,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
130652,2020-08-25,12:07:06,3.0641377,116.4850235,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
130653,2020-08-25,12:07:06,3.01503921,116.11946869,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
130654,2020-08-25,12:07:06,3.04346681,116.05237579,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
130655,2020-08-25,12:07:06,3.04405642,116.0561676,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
130656,2020-08-25,12:07:06,3.04401183,116.05587006,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
130657,2020-08-25,12:07:06,3.0433979,116.05208588,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
130658,2020-08-25,12:07:06,3.04820299,116.05500793,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
130659,2020-08-25,12:07:06,3.04882598,116.05884552,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
130660,2020-08-25,12:07:06,3.18034124,116.4546814,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
130661,2020-08-25,12:07:06,3.20390677,116.5782547,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
130662,2020-08-25,12:07:06,3.30028939,116.52915955,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130663,2020-08-25,12:07:06,3.29646015,116.47809601,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130664,2020-08-25,12:07:06,3.31934547,116.57086945,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130665,2020-08-25,12:07:06,3.31999111,116.57501984,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130666,2020-08-25,12:07:06,3.33153796,116.56885529,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130667,2020-08-25,12:07:06,3.34022284,116.57112885,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130668,2020-08-25,12:07:06,3.34776902,116.5660553,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130669,2020-08-25,12:07:06,3.34777093,116.56601715,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130670,2020-08-25,12:07:06,3.37043643,116.55141449,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130671,2020-08-25,12:07:06,3.39741874,116.66833496,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130672,2020-08-25,12:07:06,3.38438725,116.56043243,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130673,2020-08-25,12:07:06,3.38496423,116.56404877,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130674,2020-08-25,12:07:06,3.38903403,116.56344604,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130675,2020-08-25,12:07:06,3.40009212,116.55432129,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130676,2020-08-25,12:07:06,3.40776062,116.52355957,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130677,2020-08-25,12:07:06,3.40833068,116.52719116,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130678,2020-08-25,12:07:06,3.42517781,116.52813721,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130679,2020-08-25,12:07:06,3.46856999,116.51374054,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
130680,2020-08-25,12:07:06,3.47845769,116.49719238,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130681,2020-08-25,12:07:06,3.47438478,116.49786377,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130682,2020-08-25,12:07:06,3.47788286,116.49359131,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130683,2020-08-25,12:07:06,3.51656079,116.71021271,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
130684,2020-08-25,12:07:06,3.48953414,116.5142746,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130685,2020-08-25,12:07:06,3.4854629,116.51491547,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130686,2020-08-25,12:07:06,3.48382783,116.47840881,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130687,2020-08-25,12:07:06,3.47394538,116.38989258,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
130688,2020-08-25,12:07:06,3.50116086,116.50861359,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130689,2020-08-25,12:07:06,3.49708605,116.50925446,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130690,2020-08-25,12:07:06,3.50522828,116.50794983,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130691,2020-08-25,12:07:06,3.50637603,116.51519775,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
130692,2020-08-25,12:07:06,3.51408911,116.48464203,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
130693,2020-08-25,12:07:06,3.5014925,116.40449524,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
130694,2020-08-25,12:07:06,3.50209975,116.40836334,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
130695,2020-08-25,12:07:06,3.50091338,116.40081024,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
130696,2020-08-25,12:07:06,3.50499511,116.40003204,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
130697,2020-08-25,12:07:06,3.5853951,116.88726807,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
130698,2020-08-25,12:07:06,3.52616382,116.40102386,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
130699,2020-08-25,12:07:06,3.58565688,116.67036438,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
130700,2020-08-25,12:07:06,3.60943437,116.76687622,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
130701,2020-08-25,12:07:06,3.62031484,116.62885284,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
130702,2020-08-25,12:07:06,3.63728833,116.6838913,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
130703,2020-08-25,12:07:06,3.64923596,116.70744324,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
130704,2020-08-25,12:07:06,3.64108109,116.62948608,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
130705,2020-08-25,12:07:06,3.65394974,116.60607147,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
130706,2020-08-25,12:07:06,3.62830758,116.07966614,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
130707,2020-08-25,12:07:06,3.63797522,116.0865097,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
130708,2020-08-25,12:07:06,3.64081788,116.07748413,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
130709,2020-08-25,12:07:06,3.63665342,116.07826233,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
130710,2020-08-25,12:07:06,3.64015055,116.07330322,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
130711,2020-08-25,12:07:06,3.85526443,116.69159698,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
130712,2020-08-25,12:07:06,4.12030745,117.83042145,8,noaa20,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
130713,2020-08-25,12:07:06,3.91192985,116.12542725,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
130714,2020-08-25,12:07:06,3.91249895,116.12905884,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
130715,2020-08-25,12:07:06,4.15684843,116.94832611,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
130716,2020-08-25,12:07:06,4.15654278,116.94581604,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
130717,2020-08-25,12:07:06,4.22581434,117.20279694,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
