id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373885,2021-09-23,12:19:46,0.02628256,110.72447968,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373886,2021-09-23,12:19:46,0.22965617,112.03469086,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
373887,2021-09-23,12:19:46,0.05662194,110.91976929,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373888,2021-09-23,12:19:46,0.05706646,110.92263031,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373889,2021-09-23,12:19:46,0.06162982,110.91902161,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373890,2021-09-23,12:19:46,0.21407712,111.90343475,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
373891,2021-09-23,12:19:46,0.03594867,110.75331116,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373892,2021-09-23,12:19:46,0.03640557,110.75626373,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373893,2021-09-23,12:19:46,0.22715536,111.92635345,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
373894,2021-09-23,12:19:46,0.02444786,110.61154938,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373895,2021-09-23,12:19:46,-0.00591736,110.38023376,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
373896,2021-09-23,12:19:46,0.07533512,110.9081955,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373897,2021-09-23,12:19:46,0.07621981,110.91394806,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373898,2021-09-23,12:19:46,0.0597387,110.80684662,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373899,2021-09-23,12:19:46,0.07161162,110.81694031,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373900,2021-09-23,12:19:46,0.07205782,110.81985474,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373901,2021-09-23,12:19:46,0.07665229,110.81616974,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373902,2021-09-23,12:19:46,0.07620678,110.81324768,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373903,2021-09-23,12:19:46,0.10307263,110.98912048,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373904,2021-09-23,12:19:46,0.09764145,110.98692322,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373905,2021-09-23,12:19:46,0.10847588,110.99113464,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373906,2021-09-23,12:19:46,-0.00668976,110.30570221,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373907,2021-09-23,12:19:46,0.07229726,110.75375366,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373908,2021-09-23,12:19:46,0.07274529,110.75669098,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373909,2021-09-23,12:19:46,0.07780433,110.75588989,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373910,2021-09-23,12:19:46,0.04955545,110.60453796,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373911,2021-09-23,12:19:46,0.24820088,111.90812683,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
373912,2021-09-23,12:19:46,0.08035789,110.80664062,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373913,2021-09-23,12:19:46,0.07857315,110.7949295,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373914,2021-09-23,12:19:46,0.01045064,110.31291199,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373915,2021-09-23,12:19:46,0.00523712,110.31377411,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373916,2021-09-23,12:19:46,0.11756943,111.01744843,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373917,2021-09-23,12:19:46,0.11256172,110.9845047,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373918,2021-09-23,12:19:46,0.09950964,110.89865112,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373919,2021-09-23,12:19:46,0.09994893,110.90154266,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
373920,2021-09-23,12:19:46,0.02909258,110.43552399,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373921,2021-09-23,12:19:46,0.09904262,110.82781219,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373922,2021-09-23,12:19:46,0.09949024,110.83076477,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373923,2021-09-23,12:19:46,0.10493944,110.83273315,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373924,2021-09-23,12:19:46,0.10450236,110.82984161,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373925,2021-09-23,12:19:46,0.1099688,110.8319397,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373926,2021-09-23,12:19:46,0.1108456,110.83776093,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373927,2021-09-23,12:19:46,0.11025321,110.83776093,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373928,2021-09-23,12:19:46,0.10933302,110.83196259,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373929,2021-09-23,12:19:46,0.10953017,110.82902527,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373930,2021-09-23,12:19:46,0.10430543,110.83274078,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373931,2021-09-23,12:19:46,0.10384639,110.82985687,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373932,2021-09-23,12:19:46,0.10887229,110.82905579,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373933,2021-09-23,12:19:46,0.0762153,110.65603638,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373934,2021-09-23,12:19:46,0.07311035,110.65641022,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373935,2021-09-23,12:19:46,0.05433084,110.5322876,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373936,2021-09-23,12:19:46,0.01388814,110.26421356,9,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373937,2021-09-23,12:19:46,0.01367136,110.2635498,9,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373938,2021-09-23,12:19:46,0.00933137,110.23557281,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373939,2021-09-23,12:19:46,0.00932848,110.23484802,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373940,2021-09-23,12:19:46,0.04807029,110.44574738,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373941,2021-09-23,12:19:46,0.04649614,110.44552612,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373942,2021-09-23,12:19:46,0.04562988,110.43037415,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373943,2021-09-23,12:19:46,0.04416715,110.43009949,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373944,2021-09-23,12:19:46,0.05130845,110.43275452,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373945,2021-09-23,12:19:46,0.05547362,110.43482971,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373946,2021-09-23,12:19:46,0.05501213,110.43175507,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373947,2021-09-23,12:19:46,0.09870593,110.69934845,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373948,2021-09-23,12:19:46,0.09524542,110.69965363,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373949,2021-09-23,12:19:46,0.00201465,110.0872345,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373950,2021-09-23,12:19:46,0.0031089,110.08608246,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373951,2021-09-23,12:19:46,0.36743236,112.46356201,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
373952,2021-09-23,12:19:46,0.12122609,110.84202576,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373953,2021-09-23,12:19:46,0.11430934,110.76540375,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373954,2021-09-23,12:19:46,0.06312365,110.44046021,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373955,2021-09-23,12:19:46,0.06070818,110.42514038,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373956,2021-09-23,12:19:46,0.06022108,110.42205048,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373957,2021-09-23,12:19:46,0.06539422,110.4212265,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373958,2021-09-23,12:19:46,0.07105133,110.4234848,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
373959,2021-09-23,12:19:46,0.07056016,110.42034912,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
373960,2021-09-23,12:19:46,0.13400583,110.85784149,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373961,2021-09-23,12:19:46,0.09603179,110.58279419,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373962,2021-09-23,12:19:46,0.04932122,110.28494263,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373963,2021-09-23,12:19:46,0.04981821,110.28810883,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373964,2021-09-23,12:19:46,0.1413381,110.83898163,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373965,2021-09-23,12:19:46,0.14179459,110.84190369,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373966,2021-09-23,12:19:46,0.14682211,110.84114075,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373967,2021-09-23,12:19:46,0.14636672,110.83821869,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373968,2021-09-23,12:19:46,0.11803266,110.68994141,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373969,2021-09-23,12:19:46,0.11851536,110.69302368,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373970,2021-09-23,12:19:46,0.13453424,110.76236725,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373971,2021-09-23,12:19:46,0.05928172,110.280159,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373972,2021-09-23,12:19:46,0.05977817,110.28333282,9,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373973,2021-09-23,12:19:46,0.2074192,111.16526031,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
373974,2021-09-23,12:19:46,0.14743637,110.74546814,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373975,2021-09-23,12:19:46,0.14238608,110.74629211,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373976,2021-09-23,12:19:46,0.15294494,110.74759674,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373977,2021-09-23,12:19:46,0.15249783,110.74469757,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373978,2021-09-23,12:19:46,0.15801018,110.74687195,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373979,2021-09-23,12:19:46,0.11185958,110.54972076,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373980,2021-09-23,12:19:46,0.07447839,110.27458954,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373981,2021-09-23,12:19:46,0.15747426,110.77690887,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373982,2021-09-23,12:19:46,0.15702248,110.77398682,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373983,2021-09-23,12:19:46,0.06532397,110.18073273,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
373984,2021-09-23,12:19:46,0.14449777,110.65924072,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
373985,2021-09-23,12:19:46,0.08820724,110.25941467,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373986,2021-09-23,12:19:46,0.08771659,110.25622559,9,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373987,2021-09-23,12:19:46,0.21258588,111.06811523,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373988,2021-09-23,12:19:46,0.20318581,111.00698853,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373989,2021-09-23,12:19:46,0.20406143,111.01268005,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373990,2021-09-23,12:19:46,0.17920147,110.85100555,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373991,2021-09-23,12:19:46,0.09017095,110.27217865,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373992,2021-09-23,12:19:46,0.09065966,110.27536011,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373993,2021-09-23,12:19:46,0.06820624,110.09418488,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373994,2021-09-23,12:19:46,0.06870855,110.09745789,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
373995,2021-09-23,12:19:46,0.17409277,110.75048828,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373996,2021-09-23,12:19:46,0.1745434,110.75343323,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373997,2021-09-23,12:19:46,0.17914762,110.74970245,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
373998,2021-09-23,12:19:46,0.21484078,111.01674652,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
373999,2021-09-23,12:19:46,0.163973,110.65034485,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374000,2021-09-23,12:19:46,0.17217326,110.70405579,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374001,2021-09-23,12:19:46,0.11255701,110.27858734,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
374002,2021-09-23,12:19:46,0.24502623,111.14827728,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374003,2021-09-23,12:19:46,0.24585854,111.15373993,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
374004,2021-09-23,12:19:46,0.17408323,110.68251801,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374005,2021-09-23,12:19:46,0.17364927,110.67967224,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374006,2021-09-23,12:19:46,0.16292492,110.60923767,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374007,2021-09-23,12:19:46,0.18793175,110.73941803,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374008,2021-09-23,12:19:46,0.18837494,110.74234009,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374009,2021-09-23,12:19:46,0.11247337,110.242836,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374010,2021-09-23,12:19:46,0.11296144,110.24604797,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374011,2021-09-23,12:19:46,0.10417902,110.18825531,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
374012,2021-09-23,12:19:46,0.10467423,110.19151306,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
374013,2021-09-23,12:19:46,0.09318532,110.0866394,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374014,2021-09-23,12:19:46,0.08890026,110.08771515,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374015,2021-09-23,12:19:46,0.09264915,110.08328247,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374016,2021-09-23,12:19:46,0.24082176,111.04529572,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374017,2021-09-23,12:19:46,0.23971829,111.04692078,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374018,2021-09-23,12:19:46,0.23235124,111.0240097,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374019,2021-09-23,12:19:46,0.23636337,111.02479553,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374020,2021-09-23,12:19:46,0.17818521,110.64097595,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374021,2021-09-23,12:19:46,0.20777363,110.80217743,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374022,2021-09-23,12:19:46,0.20821466,110.80508423,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374023,2021-09-23,12:19:46,0.20733121,110.79924774,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374024,2021-09-23,12:19:46,0.20702574,110.80109406,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374025,2021-09-23,12:19:46,0.20749092,110.80401611,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374026,2021-09-23,12:19:46,0.18845269,110.65170288,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374027,2021-09-23,12:19:46,0.18527482,110.65342712,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374028,2021-09-23,12:19:46,0.18158887,110.60852051,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374029,2021-09-23,12:19:46,0.17825229,110.60694122,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374030,2021-09-23,12:19:46,0.18111213,110.60551453,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374031,2021-09-23,12:19:46,0.13967699,110.34484863,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
374032,2021-09-23,12:19:46,0.13874511,110.34566498,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
374033,2021-09-23,12:19:46,0.26280555,111.18320465,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
374034,2021-09-23,12:19:46,0.26556718,111.18437958,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
374035,2021-09-23,12:19:46,0.26106516,111.17229462,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
374036,2021-09-23,12:19:46,0.26391271,111.17343903,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
374037,2021-09-23,12:19:46,0.25129339,111.05651855,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374038,2021-09-23,12:19:46,0.24634822,111.05727386,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374039,2021-09-23,12:19:46,0.24842012,111.06121063,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374040,2021-09-23,12:19:46,0.24753454,111.0556488,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374041,2021-09-23,12:19:46,0.25247908,111.05490112,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374042,2021-09-23,12:19:46,0.20192765,110.76907349,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374043,2021-09-23,12:19:46,0.2029181,110.77006531,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374044,2021-09-23,12:19:46,0.1701777,110.53671265,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374045,2021-09-23,12:19:46,0.16782756,110.53801727,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374046,2021-09-23,12:19:46,0.15478134,110.47305298,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
374047,2021-09-23,12:19:46,0.15805624,110.47338867,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
374048,2021-09-23,12:19:46,0.30683526,111.42469788,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
374049,2021-09-23,12:19:46,0.20885675,110.74756622,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374050,2021-09-23,12:19:46,0.20493338,110.74919891,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374051,2021-09-23,12:19:46,0.12579583,110.2237854,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374052,2021-09-23,12:19:46,0.12576774,110.22434235,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374053,2021-09-23,12:19:46,0.12286395,110.20508575,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
374054,2021-09-23,12:19:46,0.12333991,110.20825195,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
374055,2021-09-23,12:19:46,0.12325519,110.2077713,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
374056,2021-09-23,12:19:46,0.12275273,110.2046051,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
374057,2021-09-23,12:19:46,0.09487194,110.02893066,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374058,2021-09-23,12:19:46,0.09630309,110.02898407,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374059,2021-09-23,12:19:46,0.27144691,111.14272308,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
374060,2021-09-23,12:19:46,0.26959655,111.14453125,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
374061,2021-09-23,12:19:46,0.22787626,110.86729431,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374062,2021-09-23,12:19:46,0.22830977,110.87017059,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374063,2021-09-23,12:19:46,0.22809246,110.86897278,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374064,2021-09-23,12:19:46,0.22763726,110.86610413,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374065,2021-09-23,12:19:46,0.20298356,110.71050262,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374066,2021-09-23,12:19:46,0.20439373,110.71128845,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374067,2021-09-23,12:19:46,0.40111196,111.95535278,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
374068,2021-09-23,12:19:46,0.40349412,111.94779968,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
374069,2021-09-23,12:19:46,0.39966896,111.94572449,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
374070,2021-09-23,12:19:46,0.27256879,111.08600616,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374071,2021-09-23,12:19:46,0.2711331,111.08766174,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374072,2021-09-23,12:19:46,0.39649266,111.96355438,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
374073,2021-09-23,12:19:46,0.25566679,111.0430603,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374074,2021-09-23,12:19:46,0.22900295,110.84228516,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374075,2021-09-23,12:19:46,0.40197119,111.93813324,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
374076,2021-09-23,12:19:46,0.21528128,110.75547791,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374077,2021-09-23,12:19:46,0.15206717,110.35584259,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
374078,2021-09-23,12:19:46,0.25817391,110.96237183,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374079,2021-09-23,12:19:46,0.25319797,110.96312714,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374080,2021-09-23,12:19:46,0.20936507,110.68518829,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374081,2021-09-23,12:19:46,0.28532204,111.13500214,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
374082,2021-09-23,12:19:46,0.21800117,110.70705414,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374083,2021-09-23,12:19:46,0.2919516,111.14519501,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
374084,2021-09-23,12:19:46,0.29281342,111.15068054,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
374085,2021-09-23,12:19:46,0.29772168,111.14993286,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
374086,2021-09-23,12:19:46,0.2968635,111.14445496,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
374087,2021-09-23,12:19:46,0.28676933,111.1121521,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
374088,2021-09-23,12:19:46,0.28330177,111.09005737,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374089,2021-09-23,12:19:46,0.24542905,110.84871674,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374090,2021-09-23,12:19:46,0.23318978,110.77074432,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374091,2021-09-23,12:19:46,0.2336434,110.77364349,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374092,2021-09-23,12:19:46,0.14228897,110.19206238,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
374093,2021-09-23,12:19:46,0.22948617,110.71413422,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374094,2021-09-23,12:19:46,0.22489443,110.71791077,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374095,2021-09-23,12:19:46,0.26257268,110.92539978,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374096,2021-09-23,12:19:46,0.25270092,110.86236572,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374097,2021-09-23,12:19:46,0.24093881,110.78726196,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
