id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
374942,2021-09-23,13:10:58,0.06905745,110.84870911,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374943,2021-09-23,13:10:58,0.04004978,110.67855835,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374944,2021-09-23,13:10:58,0.04283093,110.68161011,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374945,2021-09-23,13:10:58,0.04389151,110.67798615,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374946,2021-09-23,13:10:58,0.04258764,110.72177124,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374947,2021-09-23,13:10:58,0.2257627,111.89115143,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
374948,2021-09-23,13:10:58,0.20210087,111.70511627,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
374949,2021-09-23,13:10:58,0.16240935,111.38592529,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
374950,2021-09-23,13:10:58,0.16310735,111.33614349,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374951,2021-09-23,13:10:58,0.15909582,111.33673859,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374952,2021-09-23,13:10:58,0.08893669,110.87216187,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374953,2021-09-23,13:10:58,0.08112872,110.79426575,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374954,2021-09-23,13:10:58,0.07725783,110.79483795,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374955,2021-09-23,13:10:58,0.00281351,110.30210114,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374956,2021-09-23,13:10:58,0.13251914,111.13394165,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374957,2021-09-23,13:10:58,0.10985941,110.98416138,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374958,2021-09-23,13:10:58,0.11060082,110.98905945,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374959,2021-09-23,13:10:58,0.11378153,110.9835968,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374960,2021-09-23,13:10:58,0.00178986,110.2699585,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374961,2021-09-23,13:10:58,0.00247522,110.27449036,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374962,2021-09-23,13:10:58,-0.00294843,110.23865509,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374963,2021-09-23,13:10:58,0.12356363,111.04814911,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374964,2021-09-23,13:10:58,0.10856105,110.94915771,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374965,2021-09-23,13:10:58,0.08645675,110.80330658,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374966,2021-09-23,13:10:58,0.07701266,110.74098969,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374967,2021-09-23,13:10:58,0.03095237,110.43708801,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374968,2021-09-23,13:10:58,0.12292282,111.01742554,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374969,2021-09-23,13:10:58,0.07893571,110.70174408,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374970,2021-09-23,13:10:58,0.05819125,110.56532288,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374971,2021-09-23,13:10:58,0.04411563,110.47274017,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374972,2021-09-23,13:10:58,0.15760414,111.19234467,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
374973,2021-09-23,13:10:58,0.14834586,111.13157654,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374974,2021-09-23,13:10:58,0.10321573,110.83531952,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374975,2021-09-23,13:10:58,0.05636341,110.52768707,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374976,2021-09-23,13:10:58,0.11375678,110.87837982,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374977,2021-09-23,13:10:58,0.08660739,110.70043182,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374978,2021-09-23,13:10:58,0.08734111,110.70524597,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374979,2021-09-23,13:10:58,0.06939039,110.58756256,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374980,2021-09-23,13:10:58,0.16486357,111.16014862,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374981,2021-09-23,13:10:58,0.160124,111.15567017,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374982,2021-09-23,13:10:58,0.16021457,111.12978363,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374983,2021-09-23,13:10:58,0.15626056,111.13040161,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374984,2021-09-23,13:10:58,0.12660658,110.936409,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374985,2021-09-23,13:10:58,0.11172415,110.83904266,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374986,2021-09-23,13:10:58,0.1102471,110.82937622,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374987,2021-09-23,13:10:58,0.05365673,110.43363953,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
374988,2021-09-23,13:10:58,0.0349081,110.3110733,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
374989,2021-09-23,13:10:58,0.1557079,111.07403564,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374990,2021-09-23,13:10:58,0.14800395,111.02381897,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374991,2021-09-23,13:10:58,0.14436367,110.97395325,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374992,2021-09-23,13:10:58,0.14044376,110.97451782,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374993,2021-09-23,13:10:58,0.14828102,110.97336578,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374994,2021-09-23,13:10:58,0.12635006,110.85668182,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374995,2021-09-23,13:10:58,0.12246066,110.85725403,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374996,2021-09-23,13:10:58,0.11578894,110.81374359,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374997,2021-09-23,13:10:58,0.11652951,110.818573,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
374998,2021-09-23,13:10:58,0.16427058,111.103508,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
374999,2021-09-23,13:10:58,0.06263737,110.44169617,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375000,2021-09-23,13:10:58,0.1573858,111.03253937,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375001,2021-09-23,13:10:58,0.13321455,110.87545776,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375002,2021-09-23,13:10:58,0.1101466,110.7255249,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375003,2021-09-23,13:10:58,0.1691616,111.05667114,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375004,2021-09-23,13:10:58,0.16522194,111.05725861,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375005,2021-09-23,13:10:58,0.14086731,110.89927673,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375006,2021-09-23,13:10:58,0.17070939,111.06669617,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375007,2021-09-23,13:10:58,0.2287353,111.4154892,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
375008,2021-09-23,13:10:58,0.184742,111.13132477,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375009,2021-09-23,13:10:58,0.16611819,111.01097107,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375010,2021-09-23,13:10:58,0.14040253,110.84467316,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375011,2021-09-23,13:10:58,0.11665343,110.69104767,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375012,2021-09-23,13:10:58,0.11303032,110.66759491,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375013,2021-09-23,13:10:58,0.15786782,110.93177032,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375014,2021-09-23,13:10:58,0.11832973,110.67643738,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375015,2021-09-23,13:10:58,0.1557104,110.89211273,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375016,2021-09-23,13:10:58,0.152695,110.87266541,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375017,2021-09-23,13:10:58,0.15043257,110.85808563,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375018,2021-09-23,13:10:58,0.13181734,110.712677,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375019,2021-09-23,13:10:58,0.12868485,110.71789551,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375020,2021-09-23,13:10:58,0.13568605,110.71219635,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375021,2021-09-23,13:10:58,0.12363289,110.68527985,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375022,2021-09-23,13:10:58,0.13039537,110.70349884,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
375023,2021-09-23,13:10:58,0.18500413,111.00322723,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375024,2021-09-23,13:10:58,0.18107547,111.00379944,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375025,2021-09-23,13:10:58,0.18497482,111.00545502,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375026,2021-09-23,13:10:58,0.18893087,111.0026474,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375027,2021-09-23,13:10:58,0.18815878,110.99771118,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375028,2021-09-23,13:10:58,0.18816628,110.99993134,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375029,2021-09-23,13:10:58,0.19209211,110.99933624,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375030,2021-09-23,13:10:58,0.19830182,111.06259918,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375031,2021-09-23,13:10:58,0.1943593,111.06317902,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375032,2021-09-23,13:10:58,0.19711088,111.05995178,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375033,2021-09-23,13:10:58,0.19166964,111.05046082,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375034,2021-09-23,13:10:58,0.19278871,111.05311584,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375035,2021-09-23,13:10:58,0.21744668,111.19643402,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375036,2021-09-23,13:10:58,0.2196044,111.19882965,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375037,2021-09-23,13:10:58,0.07511755,110.27296448,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
375038,2021-09-23,13:10:58,0.07581469,110.27744293,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
375039,2021-09-23,13:10:58,0.07956862,110.27690125,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
375040,2021-09-23,13:10:58,0.07602663,110.27413177,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
375041,2021-09-23,13:10:58,0.07977927,110.27358246,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
375042,2021-09-23,13:10:58,0.20554991,111.08948517,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375043,2021-09-23,13:10:58,0.20695253,111.09207916,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375044,2021-09-23,13:10:58,0.08314142,110.29608917,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
375045,2021-09-23,13:10:58,0.08237129,110.29486847,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
375046,2021-09-23,13:10:58,0.18139286,110.90328217,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375047,2021-09-23,13:10:58,0.18215643,110.90815735,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375048,2021-09-23,13:10:58,0.18203214,110.90526581,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375049,2021-09-23,13:10:58,0.18130015,110.90037537,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375050,2021-09-23,13:10:58,0.18062727,110.89839172,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375051,2021-09-23,13:10:58,0.15856384,110.77487183,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375052,2021-09-23,13:10:58,0.16092587,110.77262878,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375053,2021-09-23,13:10:58,0.21043929,111.06821442,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375054,2021-09-23,13:10:58,0.21169759,111.0708313,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375055,2021-09-23,13:10:58,0.21438293,111.06761169,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375056,2021-09-23,13:10:58,0.20667596,111.04308319,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375057,2021-09-23,13:10:58,0.20696905,111.0407486,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375058,2021-09-23,13:10:58,0.21060772,111.04245758,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375059,2021-09-23,13:10:58,0.20142522,111.00804138,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375060,2021-09-23,13:10:58,0.20225602,111.01074982,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375061,2021-09-23,13:10:58,0.20609978,111.01242065,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375062,2021-09-23,13:10:58,0.20535885,111.00747681,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375063,2021-09-23,13:10:58,0.16438407,110.73456573,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375064,2021-09-23,13:10:58,0.23197272,111.15778351,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375065,2021-09-23,13:10:58,0.19815786,110.93287659,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375066,2021-09-23,13:10:58,0.17259362,110.76290894,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375067,2021-09-23,13:10:58,0.22833085,111.10665894,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375068,2021-09-23,13:10:58,0.24298568,111.17698669,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375069,2021-09-23,13:10:58,0.24375497,111.18209076,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375070,2021-09-23,13:10:58,0.24221711,111.17189789,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375071,2021-09-23,13:10:58,0.23914315,111.15151978,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375072,2021-09-23,13:10:58,0.21715672,111.00579071,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375073,2021-09-23,13:10:58,0.20618539,110.90662384,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375074,2021-09-23,13:10:58,0.10640515,110.24665833,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
375075,2021-09-23,13:10:58,0.25567812,111.18029022,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375076,2021-09-23,13:10:58,0.25093222,111.17579651,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375077,2021-09-23,13:10:58,0.25413284,111.17009735,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375078,2021-09-23,13:10:58,0.2581057,111.16950989,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375079,2021-09-23,13:10:58,0.22295263,110.96452332,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375080,2021-09-23,13:10:58,0.21903437,110.96511078,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375081,2021-09-23,13:10:58,0.37191376,111.94670105,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
375082,2021-09-23,13:10:58,0.241864,111.08921051,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375083,2021-09-23,13:10:58,0.23577295,111.04904938,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375084,2021-09-23,13:10:58,0.23044826,111.0139389,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375085,2021-09-23,13:10:58,0.1972688,110.76908875,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375086,2021-09-23,13:10:58,0.19339809,110.76966858,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375087,2021-09-23,13:10:58,0.11866889,110.27697754,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
375088,2021-09-23,13:10:58,0.11389251,110.24549103,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
375089,2021-09-23,13:10:58,0.2216038,110.92926788,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375090,2021-09-23,13:10:58,0.24365948,111.04789734,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375091,2021-09-23,13:10:58,0.24442285,111.05290985,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375092,2021-09-23,13:10:58,0.24760199,111.0473175,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375093,2021-09-23,13:10:58,0.46821693,112.49369049,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
375094,2021-09-23,13:10:58,0.26916,111.18871307,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
375095,2021-09-23,13:10:58,0.24924245,111.03166962,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375096,2021-09-23,13:10:58,0.24607199,111.03728485,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375097,2021-09-23,13:10:58,0.21015243,110.80167389,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375098,2021-09-23,13:10:58,0.14026169,110.34308624,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
375099,2021-09-23,13:10:58,0.34427395,111.65371704,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
375100,2021-09-23,13:10:58,0.34483096,111.65736389,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
375101,2021-09-23,13:10:58,0.26073682,111.10692596,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375102,2021-09-23,13:10:58,0.24239749,110.98685455,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375103,2021-09-23,13:10:58,0.25625044,111.05114746,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375104,2021-09-23,13:10:58,0.28116512,111.16088104,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375105,2021-09-23,13:10:58,0.27719292,111.16147614,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375106,2021-09-23,13:10:58,0.2671155,111.09573364,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375107,2021-09-23,13:10:58,0.26788428,111.10074615,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375108,2021-09-23,13:10:58,0.21808065,110.77572632,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375109,2021-09-23,13:10:58,0.15087838,110.33686829,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
375110,2021-09-23,13:10:58,0.2565833,110.97463989,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375111,2021-09-23,13:10:58,0.25265872,110.97521973,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375112,2021-09-23,13:10:58,0.27967891,111.12481689,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375113,2021-09-23,13:10:58,0.2804563,111.12987518,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375114,2021-09-23,13:10:58,0.23252577,110.81815338,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375115,2021-09-23,13:10:58,0.29073229,111.14390564,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375116,2021-09-23,13:10:58,0.28676388,111.1444931,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375117,2021-09-23,13:10:58,0.25442329,110.93456268,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375118,2021-09-23,13:10:58,0.26596102,110.98339844,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375119,2021-09-23,13:10:58,0.2613813,110.95371246,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
375120,2021-09-23,13:10:58,0.29000956,111.11297607,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375121,2021-09-23,13:10:58,0.26225591,110.93343353,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375122,2021-09-23,13:10:58,0.30024132,111.15288544,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375123,2021-09-23,13:10:58,0.29788116,111.13764191,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375124,2021-09-23,13:10:58,0.42285377,111.91599274,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
375125,2021-09-23,13:10:58,0.2917383,111.04588318,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375126,2021-09-23,13:10:58,0.28779474,111.04646301,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375127,2021-09-23,13:10:58,0.29490477,111.04031372,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375128,2021-09-23,13:10:58,0.29884422,111.03971863,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375129,2021-09-23,13:10:58,0.29791671,111.04172516,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375130,2021-09-23,13:10:58,0.27697241,110.9766922,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375131,2021-09-23,13:10:58,0.42881966,111.92681122,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
375132,2021-09-23,13:10:58,0.30818287,111.15170288,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375133,2021-09-23,13:10:58,0.30897313,111.15679169,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375134,2021-09-23,13:10:58,0.2940689,111.0608902,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375135,2021-09-23,13:10:58,0.32406452,111.1493454,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375136,2021-09-23,13:10:58,0.3193025,111.14485931,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375137,2021-09-23,13:10:58,0.3232708,111.14427185,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375138,2021-09-23,13:10:58,0.32160786,111.14653015,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375139,2021-09-23,13:10:58,0.32236615,111.15161896,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375140,2021-09-23,13:10:58,0.27514297,110.83654022,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375141,2021-09-23,13:10:58,0.27125388,110.83712769,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375142,2021-09-23,13:10:58,0.27170694,110.83865356,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
375143,2021-09-23,13:10:58,0.13853531,109.98467255,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
375144,2021-09-23,13:10:58,0.3662509,111.41834259,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
375145,2021-09-23,13:10:58,0.36583453,111.4160614,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
375146,2021-09-23,13:10:58,0.34002012,111.1991806,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375147,2021-09-23,13:10:58,0.33603472,111.19976807,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375148,2021-09-23,13:10:58,0.33397272,111.20214844,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375149,2021-09-23,13:10:58,0.3371914,111.19641876,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
375150,2021-09-23,13:10:58,0.30290905,110.96279907,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375151,2021-09-23,13:10:58,0.29898572,110.96338654,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375152,2021-09-23,13:10:58,0.30175874,110.95964813,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375153,2021-09-23,13:10:58,0.31069568,111.0193634,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375154,2021-09-23,13:10:58,0.31148005,111.01741791,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
375155,2021-09-23,13:10:58,0.28754124,110.9719162,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
