id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3391929,2021-09-23,13:10:58,-9.87593317,120.23676681500001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3391930,2021-09-23,13:10:58,-9.69961834,120.43994904,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3391931,2021-09-23,13:10:58,-9.651194192,120.08831024199999,8,snpp,1588,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3391932,2021-09-23,13:10:58,-9.545003415,120.156551365,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3391933,2021-09-23,13:10:58,-9.51246166,119.93213654,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3391934,2021-09-23,13:10:58,-9.00441742,117.272327425,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3391935,2021-09-23,13:10:58,-8.75066471,118.46789551,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3391936,2021-09-23,13:10:58,-8.784284019999998,117.93435211199998,8,snpp,1588,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3391937,2021-09-23,13:10:58,-8.7700634,117.88928223,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3391938,2021-09-23,13:10:58,-8.743191244999998,117.79176712,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3391939,2021-09-23,13:10:58,-8.75442886,117.28327942,9,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3391940,2021-09-23,13:10:58,-8.33923626,118.82256317,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3391941,2021-09-23,13:10:58,-8.36901665,114.06876373,9,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3391942,2021-09-23,13:10:58,-8.23119164,113.73657227,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
3391943,2021-09-23,13:10:58,-8.19125271,113.35754395,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3391944,2021-09-23,13:10:58,-7.736588955,112.07624053500001,8,snpp,1280,Kayen Kidul,Kediri,Jawa Timur,cluster
3391945,2021-09-23,13:10:58,-7.50577021,112.54611206,8,snpp,1125,Mojosari,Mojokerto,Jawa Timur,cluster
3391946,2021-09-23,13:10:58,-7.85154819,110.3846817,8,snpp,1125,Banguntapan,Yogyakarta,Di Yogyakarta,cluster
3391947,2021-09-23,13:10:58,-7.26298761,112.26228333,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
3391948,2021-09-23,13:10:58,-6.91835928,112.88789368,8,snpp,1125,Klampis,Bangkalan,Jawa Timur,cluster
3391949,2021-09-23,13:10:58,-7.04871607,110.25771332,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3391950,2021-09-23,13:10:58,-6.7679348,110.80743408,8,snpp,1125,Gebog,Kudus,Jawa Tengah,cluster
3391951,2021-09-23,13:10:58,-6.64980888,107.96790314,8,snpp,1125,Buahdua,Sumedang,Jawa Barat,cluster
3391952,2021-09-23,13:10:58,-6.42662859,108.34238434,8,snpp,1125,Sliyeg,Indramayu,Jawa Barat,cluster
