id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
134724,2020-08-26,12:37:59,-7.00108624,107.18266296,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
134725,2020-08-26,12:37:59,-7.00071478,107.18538666,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
134726,2020-08-26,12:37:59,-7.02118778,106.78816986,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
134727,2020-08-26,12:37:59,-6.93638372,107.22906494,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
134728,2020-08-26,12:37:59,-6.93548059,107.23004913,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
134729,2020-08-26,12:37:59,-6.63156223,108.17604828,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
134730,2020-08-26,12:37:59,-5.20908308,117.66593933,8,snpp,1125,Liungka Tupabbiring,Pangkajene Kepulauan,Sulawesi Selatan,pixel
134731,2020-08-26,12:37:59,-6.60907459,107.93024445,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
134732,2020-08-26,12:37:59,-4.46616459,122.08039856,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
134733,2020-08-26,12:37:59,-6.63828754,107.53405762,8,snpp,1125,Wanayasa,Purwakarta,Jawa Barat,pixel
134734,2020-08-26,12:37:59,-6.40932178,107.72086334,7,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
134735,2020-08-26,12:37:59,-6.23545074,106.89220428,8,snpp,1125,Duren Sawit,Jakarta Timur,Dki Jakarta,pixel
134736,2020-08-26,12:37:59,-3.5709784,119.59360504,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
134737,2020-08-26,12:37:59,-3.10625982,118.84340668,8,snpp,1125,Ulumunda,Majene,Sulawesi Barat,pixel
134738,2020-08-26,12:37:59,-3.45204592,113.67232513,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
134739,2020-08-26,12:37:59,-2.49598598,119.36304474,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
134740,2020-08-26,12:37:59,-4.43006992,105.71981812,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
134741,2020-08-26,12:37:59,-4.4070015,105.72041321,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
134742,2020-08-26,12:37:59,-2.84393644,115.33708954,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
134743,2020-08-26,12:37:59,-2.76422167,114.74492645,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
134744,2020-08-26,12:37:59,-2.6828413,114.77140045,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
134745,2020-08-26,12:37:59,-2.68231654,114.7748642,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
134746,2020-08-26,12:37:59,-2.59375978,114.77857971,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
134747,2020-08-26,12:37:59,-2.59483171,114.63697815,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
134748,2020-08-26,12:37:59,-1.64948583,120.73947906,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
134749,2020-08-26,12:37:59,-2.14405155,115.27014923,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
134750,2020-08-26,12:37:59,-2.05071306,115.23840332,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
134751,2020-08-26,12:37:59,-2.63985515,110.65396881,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
134752,2020-08-26,12:37:59,-3.07542086,106.68551636,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
134753,2020-08-26,12:37:59,-2.85066533,108.01050568,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
134754,2020-08-26,12:37:59,-2.99964905,106.80567932,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
134755,2020-08-26,12:37:59,-2.99921513,106.80861664,9,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
134756,2020-08-26,12:37:59,-3.49781919,102.40106201,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
134757,2020-08-26,12:37:59,-3.41525626,102.95549774,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
134758,2020-08-26,12:37:59,-3.41442752,102.96108246,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
134759,2020-08-26,12:37:59,-2.67132497,107.8065567,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
134760,2020-08-26,12:37:59,-1.98670316,112.25256348,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
134761,2020-08-26,12:37:59,-2.86907768,106.20141602,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
134762,2020-08-26,12:37:59,-2.68071675,106.02824402,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
134763,2020-08-26,12:37:59,-2.62950277,106.15421295,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
134764,2020-08-26,12:37:59,-0.9032495,117.06456757,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
134765,2020-08-26,12:37:59,-0.90673012,117.06508636,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
134766,2020-08-26,12:37:59,-1.12162936,115.63581085,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
134767,2020-08-26,12:37:59,-1.08168125,115.615242,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
134768,2020-08-26,12:37:59,-1.08372998,115.61582947,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
134769,2020-08-26,12:37:59,-1.76853228,110.60493469,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
134770,2020-08-26,12:37:59,-2.41396427,105.96110535,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
134771,2020-08-26,12:37:59,-2.34918594,106.06479645,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
134772,2020-08-26,12:37:59,-1.62635934,110.62113953,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
134773,2020-08-26,12:37:59,-1.63023245,110.62172699,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
134774,2020-08-26,12:37:59,-1.62932348,110.62330627,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
134775,2020-08-26,12:37:59,-2.63832736,103.15169525,7,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
134776,2020-08-26,12:37:59,-2.6391058,103.14628601,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
134777,2020-08-26,12:37:59,-0.600492,116.0135498,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
134778,2020-08-26,12:37:59,-0.6038627,116.01403809,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
134779,2020-08-26,12:37:59,-2.02043176,105.5104599,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
134780,2020-08-26,12:37:59,-0.20833088,117.25041199,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
134781,2020-08-26,12:37:59,0.7132268,122.36155701,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
134782,2020-08-26,12:37:59,-1.81526935,105.49410248,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
134783,2020-08-26,12:37:59,-0.77139616,110.93263245,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
134784,2020-08-26,12:37:59,-0.24459222,112.86238098,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
134785,2020-08-26,12:37:59,0.17116046,115.5353241,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
134786,2020-08-26,12:37:59,0.16780469,115.53578949,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
134787,2020-08-26,12:37:59,0.37935552,116.10180664,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
134788,2020-08-26,12:37:59,0.40850759,116.06059265,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
134789,2020-08-26,12:37:59,-0.09223031,112.76422882,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
134790,2020-08-26,12:37:59,0.55807549,116.03765869,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
134791,2020-08-26,12:37:59,0.56312668,116.04802704,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
134792,2020-08-26,12:37:59,0.55211997,115.97566986,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
134793,2020-08-26,12:37:59,0.55266857,115.97927856,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
134794,2020-08-26,12:37:59,0.57458168,116.00928497,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
134795,2020-08-26,12:37:59,0.73770362,116.23057556,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
134796,2020-08-26,12:37:59,0.73428464,116.23110199,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
134797,2020-08-26,12:37:59,-0.10353971,110.71354675,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
134798,2020-08-26,12:37:59,0.75909847,116.3061676,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
134799,2020-08-26,12:37:59,-0.04439357,110.62037659,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
134800,2020-08-26,12:37:59,-0.00258988,110.59303284,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
134801,2020-08-26,12:37:59,1.16288245,116.956604,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
134802,2020-08-26,12:37:59,0.89247376,114.78861237,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
134803,2020-08-26,12:37:59,0.8886289,114.78564453,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
134804,2020-08-26,12:37:59,1.24442267,117.06639862,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
134805,2020-08-26,12:37:59,1.2450273,117.07038116,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
134806,2020-08-26,12:37:59,1.24782383,117.01698303,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
134807,2020-08-26,12:37:59,1.24427819,117.01751709,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
134808,2020-08-26,12:37:59,0.90365613,114.77280426,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
134809,2020-08-26,12:37:59,1.35001373,116.69715881,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
134810,2020-08-26,12:37:59,1.34651423,116.69766235,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
134811,2020-08-26,12:37:59,1.35087442,116.69707489,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
134812,2020-08-26,12:37:59,1.5637573,118.08270264,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
134813,2020-08-26,12:37:59,1.56327486,118.08141327,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
134814,2020-08-26,12:37:59,1.37475157,116.73712921,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
134815,2020-08-26,12:37:59,1.73940647,117.94839478,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
134816,2020-08-26,12:37:59,1.73566306,117.94893646,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
134817,2020-08-26,12:37:59,1.64901114,117.1774826,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
134818,2020-08-26,12:37:59,1.8678875,116.62024689,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
134819,2020-08-26,12:37:59,1.90913689,116.7990799,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
134820,2020-08-26,12:37:59,1.909554,116.79842377,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
134821,2020-08-26,12:37:59,1.95020986,116.71211243,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
134822,2020-08-26,12:37:59,1.94669628,116.712677,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
134823,2020-08-26,12:37:59,2.15985513,116.66963196,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134824,2020-08-26,12:37:59,2.13165116,116.45884705,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
134825,2020-08-26,12:37:59,2.12816358,116.45935822,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
134826,2020-08-26,12:37:59,2.25321293,116.97406769,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134827,2020-08-26,12:37:59,2.25383377,116.97812653,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134828,2020-08-26,12:37:59,2.25741172,116.9776001,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134829,2020-08-26,12:37:59,2.25679088,116.97355652,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134830,2020-08-26,12:37:59,2.25617313,116.96951294,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134831,2020-08-26,12:37:59,2.25546074,116.97409058,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134832,2020-08-26,12:37:59,2.25605941,116.97814941,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134833,2020-08-26,12:37:59,2.25486279,116.97003937,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134834,2020-08-26,12:37:59,2.30169678,117.08822632,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
134835,2020-08-26,12:37:59,2.51626134,117.55356598,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134836,2020-08-26,12:37:59,2.56433702,116.70375061,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134837,2020-08-26,12:37:59,2.66993666,117.36543274,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
134838,2020-08-26,12:37:59,2.70324111,117.56455231,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134839,2020-08-26,12:37:59,2.70389056,117.56893158,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134840,2020-08-26,12:37:59,2.70499706,117.5508728,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134841,2020-08-26,12:37:59,2.74229598,117.57225037,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134842,2020-08-26,12:37:59,2.6324687,116.77111053,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134843,2020-08-26,12:37:59,2.68760014,117.06228638,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134844,2020-08-26,12:37:59,2.68823051,117.06643677,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134845,2020-08-26,12:37:59,2.65510702,116.80044556,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134846,2020-08-26,12:37:59,2.65571213,116.8044281,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134847,2020-08-26,12:37:59,2.65867782,116.79998016,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134848,2020-08-26,12:37:59,2.65836096,116.75545502,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134849,2020-08-26,12:37:59,2.65911746,116.75515747,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134850,2020-08-26,12:37:59,2.54022408,115.74617767,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134851,2020-08-26,12:37:59,2.54077744,115.74986267,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134852,2020-08-26,12:37:59,2.81938839,117.59367371,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
134853,2020-08-26,12:37:59,2.70225263,116.78180695,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134854,2020-08-26,12:37:59,2.69869256,116.78232574,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134855,2020-08-26,12:37:59,2.73189878,116.98048401,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134856,2020-08-26,12:37:59,2.69799685,116.75328827,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
134857,2020-08-26,12:37:59,2.74217057,117.00003052,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134858,2020-08-26,12:37:59,2.74278498,117.00414276,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134859,2020-08-26,12:37:59,2.73970485,116.9835434,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134860,2020-08-26,12:37:59,2.77378893,117.18676758,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
134861,2020-08-26,12:37:59,2.559484,115.75836182,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134862,2020-08-26,12:37:59,2.56003046,115.76199341,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134863,2020-08-26,12:37:59,2.56507707,115.7723465,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134864,2020-08-26,12:37:59,2.89021826,117.2693634,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134865,2020-08-26,12:37:59,2.66955209,115.72621918,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134866,2020-08-26,12:37:59,2.68267012,115.72072601,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134867,2020-08-26,12:37:59,2.98025846,117.19730377,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134868,2020-08-26,12:37:59,2.97661114,117.19783783,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134869,2020-08-26,12:37:59,2.98390222,117.19675446,7,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134870,2020-08-26,12:37:59,2.98754382,117.19618225,7,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134871,2020-08-26,12:37:59,2.98690319,117.19189453,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134872,2020-08-26,12:37:59,2.98262453,117.18817902,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134873,2020-08-26,12:37:59,2.99626279,117.22962189,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134874,2020-08-26,12:37:59,2.84240103,116.17825317,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
134875,2020-08-26,12:37:59,2.84815955,116.19295502,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
134876,2020-08-26,12:37:59,3.01927185,117.2088623,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134877,2020-08-26,12:37:59,3.0396719,117.24497986,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134878,2020-08-26,12:37:59,3.03666091,117.24978638,7,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
134879,2020-08-26,12:37:59,3.12917519,116.4804306,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
134880,2020-08-26,12:37:59,3.12564516,116.48094177,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
134881,2020-08-26,12:37:59,3.24224544,116.08010101,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134882,2020-08-26,12:37:59,3.31130362,116.51911926,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134883,2020-08-26,12:37:59,3.31366706,116.51073456,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134884,2020-08-26,12:37:59,3.27463913,116.0597229,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134885,2020-08-26,12:37:59,3.31464052,116.10418701,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134886,2020-08-26,12:37:59,3.31338596,116.10469055,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134887,2020-08-26,12:37:59,3.40499234,116.64430237,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134888,2020-08-26,12:37:59,3.32164717,116.07952881,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134889,2020-08-26,12:37:59,3.51241779,117.32549286,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
134890,2020-08-26,12:37:59,3.47023535,117.01277924,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
134891,2020-08-26,12:37:59,3.40442276,116.56652069,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134892,2020-08-26,12:37:59,3.5244844,117.27937317,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
134893,2020-08-26,12:37:59,3.52079892,117.27992249,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
134894,2020-08-26,12:37:59,3.44127655,116.66792297,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134895,2020-08-26,12:37:59,3.42333722,116.52304077,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134896,2020-08-26,12:37:59,3.45422697,116.60832214,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134897,2020-08-26,12:37:59,3.45658398,116.59980011,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134898,2020-08-26,12:37:59,3.48008919,116.70775604,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134899,2020-08-26,12:37:59,3.47712016,116.71233368,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134900,2020-08-26,12:37:59,3.46362448,116.57411957,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134901,2020-08-26,12:37:59,3.48236609,116.67435455,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134902,2020-08-26,12:37:59,3.46899247,116.58563232,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134903,2020-08-26,12:37:59,3.4647789,116.55768585,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134904,2020-08-26,12:37:59,3.48434258,116.56702423,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134905,2020-08-26,12:37:59,3.51290846,116.70718384,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134906,2020-08-26,12:37:59,3.51352072,116.71121216,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134907,2020-08-26,12:37:59,3.51150537,116.70772552,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134908,2020-08-26,12:37:59,3.51567626,116.71125031,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134909,2020-08-26,12:37:59,3.49557638,116.52485657,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
134910,2020-08-26,12:37:59,3.49202681,116.52535248,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
134911,2020-08-26,12:37:59,3.48852563,116.5015564,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134912,2020-08-26,12:37:59,3.53059554,116.71324921,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134913,2020-08-26,12:37:59,3.52280974,116.63567352,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134914,2020-08-26,12:37:59,3.51924157,116.63617706,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134915,2020-08-26,12:37:59,3.50149369,116.51583862,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134916,2020-08-26,12:37:59,3.52751923,116.54472351,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134917,2020-08-26,12:37:59,3.5239706,116.54524994,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134918,2020-08-26,12:37:59,3.54902387,116.66493225,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134919,2020-08-26,12:37:59,3.54962492,116.66899109,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134920,2020-08-26,12:37:59,3.54842257,116.66090393,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134921,2020-08-26,12:37:59,3.52804565,116.47524261,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
134922,2020-08-26,12:37:59,3.57116938,116.71546173,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134923,2020-08-26,12:37:59,3.57528567,116.69405365,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134924,2020-08-26,12:37:59,3.57170367,116.69454956,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134925,2020-08-26,12:37:59,3.56447124,116.6461792,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134926,2020-08-26,12:37:59,3.55717897,116.57313538,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134927,2020-08-26,12:37:59,3.55778074,116.57713318,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134928,2020-08-26,12:37:59,3.56791711,116.59622955,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134929,2020-08-26,12:37:59,3.57322383,116.58312225,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134930,2020-08-26,12:37:59,3.57670355,116.55796051,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134931,2020-08-26,12:37:59,3.60527873,116.72315216,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134932,2020-08-26,12:37:59,3.60926104,116.67688751,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134933,2020-08-26,12:37:59,3.605685,116.67741394,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
134934,2020-08-26,12:37:59,3.62702632,116.56287384,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134935,2020-08-26,12:37:59,3.65740013,116.64488983,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134936,2020-08-26,12:37:59,3.65443134,116.64948273,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134937,2020-08-26,12:37:59,3.66758323,116.66422272,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
