id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1736718,2020-09-20,13:11:20,-0.38077474,114.91053009,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1736719,2020-09-20,13:11:20,-0.42205983,114.50645447,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736720,2020-09-20,13:11:20,-0.41383812,114.49494934,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736721,2020-09-20,13:11:20,-0.2509515,115.5012245175,8,snpp,1500,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1736722,2020-09-20,13:11:20,-0.40377536,114.43109131,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736723,2020-09-20,13:11:20,-0.17509405,115.76211548,9,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1736724,2020-09-20,13:11:20,-0.24634781,115.27457428,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1736725,2020-09-20,13:11:20,-0.23204215,115.26477432,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1736726,2020-09-20,13:11:20,-0.18676923,115.51657104,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1736727,2020-09-20,13:11:20,-0.21635656,115.33028412,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1736728,2020-09-20,13:11:20,-0.8430506,111.33195496,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1736729,2020-09-20,13:11:20,-0.16211893,115.51359049333333,8,snpp,1399,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1736730,2020-09-20,13:11:20,-0.974098295,110.363285065,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1736731,2020-09-20,13:11:20,-0.31435847,114.63844299,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736732,2020-09-20,13:11:20,-0.79831463,111.38822937,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1736733,2020-09-20,13:11:20,-0.12544201,115.70597076,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1736734,2020-09-20,13:11:20,-0.15250038,115.52949524,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1736735,2020-09-20,13:11:20,-0.29237154,114.60063171499999,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736736,2020-09-20,13:11:20,-0.31015819,114.46841431,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1736737,2020-09-20,13:11:20,-0.28586313,114.59379578,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736738,2020-09-20,13:11:20,-0.24315932499999998,114.78817749000001,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736739,2020-09-20,13:11:20,-0.27773905,114.58117676,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736740,2020-09-20,13:11:20,-0.84884727,110.87595367,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736741,2020-09-20,13:11:20,-0.24248452,114.77605438,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736742,2020-09-20,13:11:20,-0.85607737,110.77840424,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736743,2020-09-20,13:11:20,-0.86881512,110.64572144,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736744,2020-09-20,13:11:20,-0.19446581000000002,114.79003525,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1736745,2020-09-20,13:11:20,-0.780531675,110.95739746,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736746,2020-09-20,13:11:20,-0.7578186033333334,110.79218037999999,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736747,2020-09-20,13:11:20,-0.02656327,115.54852295,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
1736748,2020-09-20,13:11:20,-0.01121809,115.57782745,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
1736749,2020-09-20,13:11:20,-0.74196738,110.81960297,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736750,2020-09-20,13:11:20,-0.7298755,110.82242584,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736751,2020-09-20,13:11:20,0.01578732,115.57736206,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
1736752,2020-09-20,13:11:20,0.02788216,115.58533478,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
1736753,2020-09-20,13:11:20,-0.6529929,110.77008057,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736754,2020-09-20,13:11:20,0.07190017,115.4213562,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736755,2020-09-20,13:11:20,0.13997845,115.82572174,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1736756,2020-09-20,13:11:20,-0.29361174,112.93893433,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1736757,2020-09-20,13:11:20,-0.6107564,110.86763,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1736758,2020-09-20,13:11:20,0.44013309,117.43460846,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
1736759,2020-09-20,13:11:20,0.13910316,115.40906525,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736760,2020-09-20,13:11:20,0.16293226,115.49498749,9,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736761,2020-09-20,13:11:20,0.17376827,115.460121155,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736762,2020-09-20,13:11:20,0.17757137,115.41497802500001,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736763,2020-09-20,13:11:20,0.31843841,116.29033661,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1736764,2020-09-20,13:11:20,0.2208347,115.58956146,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736765,2020-09-20,13:11:20,0.19856678,115.44638824,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736766,2020-09-20,13:11:20,0.212471135,115.466449735,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736767,2020-09-20,13:11:20,0.22659414,115.52217102,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736768,2020-09-20,13:11:20,0.15307011,115.01940155,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1736769,2020-09-20,13:11:20,0.22634767249999999,115.40112304499999,8,snpp,1500,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736770,2020-09-20,13:11:20,0.18225623000000002,115.12150001500001,8,snpp,1500,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1736771,2020-09-20,13:11:20,0.23697544,115.38338979000001,8,snpp,1399,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1736772,2020-09-20,13:11:20,0.23503602,115.40679932,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736773,2020-09-20,13:11:20,0.21134883,115.14465332,9,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1736774,2020-09-20,13:11:20,0.58954054,117.63730621,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
1736775,2020-09-20,13:11:20,0.23534846,115.30273438,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1736776,2020-09-20,13:11:20,0.35230562,116.03623962,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1736777,2020-09-20,13:11:20,0.37973759,116.14218903,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1736778,2020-09-20,13:11:20,0.28343818,115.44210815,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736779,2020-09-20,13:11:20,-0.44153184,110.71676636,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1736780,2020-09-20,13:11:20,0.32184532,115.37776947,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1736781,2020-09-20,13:11:20,-0.39109044,110.8044281,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1736782,2020-09-20,13:11:20,0.3447583,115.48916626,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736783,2020-09-20,13:11:20,0.32908195,115.38964081,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1736784,2020-09-20,13:11:20,0.4442951,116.08849588999999,8,snpp,1399,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1736785,2020-09-20,13:11:20,0.6313085549999999,117.18281555499999,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1736786,2020-09-20,13:11:20,0.35823765,115.43778229,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1736787,2020-09-20,13:11:20,-0.369786785,110.744983675,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1736788,2020-09-20,13:11:20,0.37824759,115.43569946,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1736789,2020-09-20,13:11:20,0.49613202,116.02398682,9,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1736790,2020-09-20,13:11:20,0.39706609,115.3829422,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1736791,2020-09-20,13:11:20,0.412980185,115.38156509000001,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1736792,2020-09-20,13:11:20,0.42916739,115.45083618,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1736793,2020-09-20,13:11:20,0.432551025,115.28421783499999,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
