Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.903751,100.232634,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:43.000000
0.904022,100.232904,8,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:43.000000
0.920487,100.463654,7,KEPENUHAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:43.000000
0.476279,100.643012,8,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:43.000000
0.476008,100.643011,7,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,landsat8,2020-10-18,03:29:43.000000
-0.580988,100.696939,7,SEPULUH KOTO DIATAS,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-10-18,03:29:43.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-10-18,03:29:43.000000
0.603849,101.241786,7,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-10-18,03:29:43.000000
-8.528791,121.039532,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,14:10:09.000000
-8.431672,121.145437,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,14:10:09.000000
-8.431673,121.145709,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-18,14:10:09.000000
2.26694,100.831127,8,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-10-18,03:28:56.000000
2.078722,101.214824,8,DUMAI BARAT,KOTA DUMAI,RIAU,landsat8,2020-10-18,03:28:56.000000
2.003557,101.607151,7,RUPAT UTARA,KAB. BENGKALIS,RIAU,landsat8,2020-10-18,03:28:56.000000
-8.277215,113.099871,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-19,02:36:30.000000
-8.276941,113.100414,7,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-19,02:36:30.000000
-8.277212,113.100415,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-19,02:36:30.000000
-8.27694,113.100686,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-19,02:36:30.000000
-8.277211,113.100687,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-19,02:36:30.000000
-8.277482,113.100689,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-19,02:36:30.000000
-8.277209,113.10096,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-10-19,02:36:30.000000
