Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.38099861,121.76609802,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-18,04:59:33.000000
-7.36257839,121.13482666,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-18,04:59:33.000000
-4.90441132,122.66053772,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.90558529,122.65817261,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.76867771,122.66798401,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.7648735,122.66743469,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.791255,121.75391388,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-3.54995179,126.59034729,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-18,04:59:33.000000
-3.90465617,122.41822815,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-18,04:59:33.000000
-4.12738132,120.05090332,8,TENPE,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-10-18,04:59:33.000000
3.56571031,116.96456146,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-10-18,05:02:22.000000

