Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.76283401,113.3712616,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.76210165,113.36657715,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.69280487,112.92429352,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.79133284,113.01638794,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.8234061,113.09687042,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.37477028,116.73980713,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
1.37424684,116.73633575,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.80998516,113.05640411,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.82393169,113.09436035,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.88541567,112.9489975,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.95974529,113.21875763,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.99192393,112.85806274,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.83783764,110.31845093,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.14142227,112.25322723,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.84055251,110.32099915,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.6901561,114.98473358,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
1.69303989,114.98034668,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
1.72840285,114.93213654,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.47866702,116.63426208,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.49489212,116.67414856,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.49820375,116.67366028,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.5276649,116.71160889,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.59665394,117.07769012,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
2.59995794,117.07720184,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
2.70140386,117.70275116,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70524216,117.70571899,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70471859,117.70226288,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70441675,117.54209137,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.59756374,116.72444916,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.60313606,116.71656799,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.60644579,116.71606445,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.69193673,117.21318817,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.62683749,116.78351593,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70017266,117.088974,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70971942,117.12971497,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70938253,117.10516357,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.52049208,115.81391907,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.51995254,115.81036377,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74061799,117.24456787,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.52385592,115.81343842,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.69815111,116.7828064,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.6960609,116.7690506,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.7452662,117.07110596,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74422526,117.0642395,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.7437048,117.06079865,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74318433,117.05736542,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74648857,117.05687714,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.7459681,117.05342865,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74752951,117.06374359,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.75083399,117.06324005,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.75031352,117.05981445,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.78500414,117.2443924,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.77720833,117.19282532,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.58185911,115.79715729,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.5986526,115.79454803,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.73381948,116.59413147,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.84758139,117.32293701,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.73765469,116.59706879,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.73713064,116.59361267,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74096584,116.59655762,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74044275,116.59311676,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74375486,116.59261322,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74811387,116.59903717,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.75142622,116.598526,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.86619401,117.33423615,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.75526166,116.60149384,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.76293111,116.60740662,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.87350631,117.31554413,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.87055564,117.27375793,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.77007723,116.60986328,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.79999924,116.6717453,9,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.84337139,116.89054871,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.66577625,115.72598267,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.66522646,115.72238922,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.66913819,115.72544861,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.6901176,115.79510498,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.86875272,116.94650269,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.69094706,115.73301697,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.6975739,115.75388336,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.70093203,115.7533493,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.88985848,116.7287674,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.95715666,116.94678497,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.93752217,116.79503632,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.93700075,116.79158783,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.97479272,116.48196411,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.01665306,116.48977661,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.01996613,116.48927307,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.01307416,116.37698364,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.01254797,116.37351227,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.0435183,116.51049042,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.0429945,116.5070343,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.10997534,116.47814178,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.11328793,116.47763062,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.11360312,116.43513489,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.1232276,116.47612762,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.13838387,116.44204712,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.16472721,116.45927429,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.1675179,116.45533752,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.17955184,116.46765137,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.19915056,116.50648499,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.29204607,116.47133636,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.30407882,116.50431061,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.38738155,116.5623703,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.44729614,116.59850311,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.49238324,116.6058197,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.49621296,116.60875702,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.48436046,116.50828552,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.48383641,116.50482941,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.48767018,116.50778198,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.49568582,116.53833771,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.5573833,116.92327881,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.49794936,116.53093719,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.52179527,116.64367676,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.53293562,116.62791443,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.50483656,116.37397766,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.5291872,116.51158142,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.55412149,116.56427002,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.57762909,116.58540344,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.63174486,116.69699097,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.63628006,116.6153717,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.64985156,116.65777588,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.65367961,116.66072083,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.653157,116.65727997,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.66411781,116.66267395,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.67682242,116.72410583,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.67630076,116.72066498,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.71160674,116.70832825,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.58205986,115.83427429,7,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.759758,116.80311584,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.77279758,116.82224274,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.7660234,116.77754974,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.78364611,116.82359314,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.82383227,116.68743134,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
4.055233,117.72627258,8,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.848068,116.13213348,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.85138392,116.13159943,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.85085607,116.12813568,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.86466146,116.12962341,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.91599846,116.13223267,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.91546535,116.12874603,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.95694852,115.77944946,7,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
-10.1944952,120.28461456,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-10.07653904,120.20378876,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-10.08000278,120.2043457,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-10.0221405,120.21754456,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-10.02294636,120.21346283,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.97408295,120.04371643,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.97541809,120.03710175,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.97823715,120.03837585,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.97152615,120.03766632,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.86350346,120.44694519,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.90837574,120.21948242,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.89365482,120.11914825,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.88744068,120.11573029,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.91240501,119.99021912,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.90587902,119.98862457,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.90367317,119.99970245,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.9048214,119.99394989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.906847,119.98377228,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.89049625,120.1144104,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.90816879,119.98667145,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.90493679,120.00350189,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.90716076,119.99191284,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.90065575,119.99019623,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.74205303,120.55405426,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.79872704,120.23069763,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.81648922,119.93144226,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.81000805,119.92971039,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.80347061,119.92824554,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-9.80520821,119.93071747,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,06:20:07.000000
-0.96072876,110.8241806,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.96187836,110.81656647,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.84519285,111.55921173,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.82556456,111.56945801,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-1.72959292,105.60210419,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:24:23.000000
-1.73011637,105.5986557,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-24,06:24:23.000000
-0.78364331,111.66509247,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.74002206,111.39665985,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.73500896,111.40019226,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.70072275,111.39041901,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.52883089,111.65460205,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.24030398,112.83682251,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.22634497,112.86208344,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.09477104,112.77626801,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.25503269,111.6949234,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.06833383,112.78646088,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.23549473,111.52510834,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
0.50032407,115.89846039,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-24,06:24:23.000000
0.50636333,115.8975296,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-24,06:24:23.000000
-0.12719229,111.58722687,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.09679845,111.6644516,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-0.15730529,111.24900055,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
0.4869695,115.23065948,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-24,06:24:23.000000
0.48646042,115.22943115,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-24,06:24:23.000000
0.74216956,116.4109726,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,06:24:23.000000
0.78287631,116.31646729,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,06:24:23.000000
0.36347508,112.87031555,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
-1.1841625,102.57675171,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-08-24,06:24:23.000000
-1.18060863,102.57623291,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-08-24,06:24:23.000000
0.39505979,112.7817688,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-24,06:24:23.000000
