Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.11216078,112.29976654,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
0.82767272,117.83208466,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.82548022,117.53128815,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.82481939,117.52700806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
-0.19520971,110.95537567,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
0.73843002,116.87601471,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.79663289,117.04190063,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.79591948,117.03717804,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.79654986,117.03913116,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.91824871,117.00708008,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.33163846,117.22406769,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.54611325,118.13477325,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.49780452,110.55509186,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
1.58384156,117.28195953,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.58254874,117.27940369,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
0.49545759,110.5488739,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-20,05:07:50.000000
1.59310067,117.26015472,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.43827474,115.72874451,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-20,05:07:50.000000
1.92321944,117.35259247,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
1.92356145,117.35372925,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
2.03539991,117.40913391,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
2.03475404,117.40493011,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:07:50.000000
2.03630066,117.40921783,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.03562379,117.40502167,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.07382917,117.47626495,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.12498355,117.51904297,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.21651959,117.69265747,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.1507473,117.13872528,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.25167441,117.63794708,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.29091907,117.50823975,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.31747627,117.50837708,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.32179117,117.50770569,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.3310647,117.51045227,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.23605108,116.76000977,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,05:09:16.000000
2.45566821,116.6639328,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.45622683,116.664711,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.45547509,116.66011047,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.63857651,117.1171875,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.63787103,117.11442566,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.73726773,117.61846924,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.74272895,117.29270935,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.74206567,117.28849792,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.74704361,117.29180908,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.74639249,117.28765106,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.77462792,117.32594299,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.77894807,117.32514954,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.79069877,117.31490326,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.76406455,117.14214325,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.75988936,117.1439743,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.75918722,117.13965607,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.76461101,117.03340912,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.76321149,117.0247345,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.7821784,117.11453247,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.78657961,117.11386871,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.78104091,117.07930756,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.78035522,117.07502747,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.80103087,117.06285858,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.89700413,117.32138062,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.92608094,117.25332642,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.91947627,117.15572357,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.91881156,117.15155792,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000
2.99520779,117.2047348,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-20,05:09:16.000000

