Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.78281653,122.78871155,53,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.53602028,111.04707336,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.61582398,110.41352081,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.6171639,110.40424347,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.15855289,120.17623901,74,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.99874711,114.4438324,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.10088277,113.74031067,77,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.10241342,113.72976685,81,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.1039536,113.71913147,91,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.8108896,115.6721344,53,JARO,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.09733391,113.69626617,57,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.61166763,110.39592743,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.70981967,116.24835968,59,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.98083985,114.47232056,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.13680792,113.44844055,93,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.97165048,114.47096252,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.24716544,112.65209961,63,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.68929267,116.27438354,69,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.50843382,110.83711243,57,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.25224638,112.47502899,51,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.46957374,110.93622589,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-0.67469501,122.83158112,38,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.86317849,114.94607544,66,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.08567715,113.45231628,44,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.08732796,113.44119263,58,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.60927355,123.21492004,47,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-0.67011744,122.81600952,49,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.84527314,115.00549316,87,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.13052607,113.0803299,67,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.63208163,116.38093567,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.83515167,115.01280212,86,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.59088784,123.19691467,62,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-0.60122561,123.12955475,54,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-0.61826247,123.01841736,99,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.5986563,116.49610138,75,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.88847518,114.52590942,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.47244954,110.49754333,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.47375226,110.4884491,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.07543206,113.17449188,59,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.60920286,116.31305695,53,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-2.05691051,113.1987915,88,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.94859397,120.39907837,36,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.55850697,116.36891174,64,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.04284668,119.68540192,78,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.54244959,116.36653137,47,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.97832143,113.45078278,58,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.00984979,113.2388916,64,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.67574406,115.35986328,60,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-1.01039827,119.71773529,66,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-1.84093642,113.97626495,50,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.82989001,113.98506927,78,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.83143795,113.97489166,97,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.91254199,113.30752563,55,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.00901008,112.59461212,55,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.0720191,112.17260742,71,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.37217474,110.15270996,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.8610456,113.51642609,91,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.88253272,113.37229156,58,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.29942274,110.2197876,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.82632422,113.34105682,49,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.85817361,113.22569275,18,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.80971992,113.34301758,60,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.82210135,113.26124573,59,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.14912319,111.09580994,59,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.15278983,111.07142639,34,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.96154511,112.26715088,89,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.48163605,115.33114624,79,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.7864238,113.22691345,69,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.74854386,113.41403961,58,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.75018883,113.40291595,77,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.05480933,111.33503723,64,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.47041452,115.22901917,88,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.70663691,113.63021088,66,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.70821357,113.61949921,49,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.69819462,113.55207062,75,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.69977629,113.54124451,61,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.74808431,113.20972443,57,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.75227249,113.18095398,58,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.18778944,110.16803741,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.65761459,113.89294434,48,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.7585218,113.17428589,60,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.86834705,112.2467041,61,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.17801571,110.11063385,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.17944837,110.10105133,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.66981077,113.2199707,76,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.10929871,110.14919281,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.1106782,110.13970947,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.62793744,113.36637878,72,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.64401209,113.1871109,48,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.62070823,113.17082214,60,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.59756219,113.1204834,75,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.4619267,113.96071625,59,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.02086711,110.19705963,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.02224946,110.18766785,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.02641773,110.15943146,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-2.02781177,110.14998627,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.98132002,110.21061707,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.50911307,113.26436615,45,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
0.73705399,127.88152313,48,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-13,05:19:46
0.74783176,127.88986969,47,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-13,05:19:46
-1.89206576,110.43141937,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.89760077,110.14091492,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.89898539,110.13145447,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.91013181,110.05521393,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.45787776,113.06127167,76,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.87578344,110.20467377,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.60608435,111.9761734,71,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.86356509,110.20272827,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.43451464,113.11537933,70,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.86279595,110.32784271,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.5999043,111.96829224,58,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.84584904,110.19340515,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.27206314,113.8549881,77,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.44089782,112.59078217,93,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.78057456,110.21234131,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.23561692,113.83908081,83,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.76562977,110.22927856,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.22610271,113.83776093,74,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.76434517,116.90826416,58,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.75722671,110.23967743,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.19633102,113.83634949,72,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.81504053,116.276474,43,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.68535733,110.55033875,77,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.71790576,110.25273132,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.71929753,110.24347687,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.73603499,110.13205719,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.7374543,110.12263489,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.74453962,110.0754776,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.68671644,110.37819672,67,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.70025611,110.28762817,85,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.70161629,110.27850342,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.72799742,110.10197449,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.72940505,110.09255219,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.73081899,110.08308411,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.73222673,110.0736618,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.27037191,113.08387756,86,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.27064395,113.01338959,72,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.65037918,110.28946686,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.65171158,110.28037262,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.22440004,113.11819458,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.20649683,113.17086792,54,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.13153589,113.80908966,68,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.70981842,116.4154892,60,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.1676538,113.38478088,78,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.64125562,110.29988861,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.05056322,114.02169037,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.26506674,112.61367035,68,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.18180287,113.09339905,79,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.57391441,110.50016022,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.63836229,110.07236481,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.17266202,113.08627319,23,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.22045195,112.76938629,86,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.22225881,112.75743103,60,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.10079122,113.43042755,74,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.16214776,113.01987457,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.10724127,113.18373871,99,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.01778281,113.46548462,83,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.4977963,110.2155304,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.49918592,110.2062912,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.4830482,110.14751434,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.48443389,110.13821411,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.47360468,110.12696838,43,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
1.21754611,127.8911972,41,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-13,05:19:46
1.21602654,127.88135529,49,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-13,05:19:46
-1.03979838,112.98222351,71,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
1.22691607,127.88980103,98,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-13,05:19:46
-1.15283763,112.14488983,75,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
1.23780346,127.89823914,57,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-13,05:19:46
1.23627174,127.88840485,75,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-13,05:19:46
-0.65174162,115.47744751,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
0.65866458,124.12171936,74,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-13,05:19:46
-0.64809299,115.46858215,86,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
1.23592639,127.86928558,84,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-13,05:19:46
-0.93481565,113.43344879,99,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.92509234,113.43204498,50,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.09583592,112.31467438,78,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.342646,110.6967392,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.39158106,110.37538147,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.39293838,110.36646271,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.42750573,110.13932037,39,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.42893541,110.12993622,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.43034542,110.12065887,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.10303712,112.19646454,89,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.46871325,116.31124878,62,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
1.41302562,128.65557861,53,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-13,05:19:46
-1.05466604,112.30221558,77,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.79535246,113.96791077,44,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.84194416,113.65608978,73,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.02419353,112.43451691,76,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.92300159,113.04473114,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-0.43058106,116.29512024,51,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-1.34478009,110.10823822,54,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-0.32578197,116.94584656,51,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-0.82733572,113.4323349,60,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.17738175,111.15570068,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.3393786,110.10015106,40,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.16598272,111.15411377,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
-1.32858384,110.088974,58,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,05:19:46
0.59841663,122.591362,67,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-09-13,05:19:46
0.50188589,121.95497894,79,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-13,05:19:46
-0.34359989,116.3160553,54,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-13,05:19:46
-0.77564663,113.44613647,97,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
