Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.75707936,114.75630188,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.75762486,114.75276184,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70684457,115.05921173,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.7542665,114.7522583,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.66881394,115.26041412,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.67047715,115.24947357,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70129967,115.04656982,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70840144,114.99982452,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70894694,114.99623108,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70447588,115.00291443,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.7050221,114.99932098,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.68465662,115.11047363,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70164299,114.99880219,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70218921,114.99520874,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.65859842,115.25886536,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.73210716,114.70819092,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.66431761,115.10739899,7,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.55349064,115.55607605,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.55406594,115.55233765,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.59094906,115.15562439,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.50038433,115.56311035,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.92812204,112.74993134,8,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.43669486,115.93392181,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.95555973,105.61995697,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-2.59600091,114.68719482,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.59091258,114.67558289,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.58755708,114.67507935,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.43714643,115.63032532,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.43369341,115.62979889,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.58030486,114.67758942,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.51378751,115.08803558,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.51545691,115.07720184,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.51206684,115.07669067,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.64654303,114.20017242,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.55116558,114.80019379,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.55171204,114.79663849,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.41813326,115.63896942,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.54725289,114.80325317,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.54780006,114.79969025,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.51558352,114.75467682,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.34134388,115.71279907,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.3205018,115.73292542,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.24028182,115.41352081,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.1817348,115.70000458,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.1834805,115.68875885,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.15895629,115.58417511,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.1803143,115.19290161,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.17746782,115.18873596,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.17803025,115.18508911,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.17405891,115.18823242,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.17462182,115.18457031,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.16039944,115.16376495,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.12812138,115.25964355,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.11227441,115.29492188,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.10823321,115.27546692,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.10312843,115.28601074,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.10761738,115.25653076,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.09009027,115.32559967,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.08309197,115.23402405,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.07569695,115.23665619,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.06084156,115.19696045,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.05514693,115.18861389,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.98494518,115.61966705,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.98147821,115.61914825,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.99276984,115.45544434,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.99061227,115.45522308,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.03645825,115.12963104,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.03701067,115.12597656,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.02409911,115.16513062,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.9173075,115.84461212,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-2.01839113,115.15678406,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.0020802,115.21807861,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.00711036,115.18505859,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.8927381,115.86477661,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-2.47397971,111.95161438,8,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.95774508,115.27919769,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.92000294,115.43310547,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.93606126,115.28348541,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.94287682,115.23929596,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.91494596,115.26143646,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.91525078,115.26103973,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.88354099,115.35449219,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.83602929,115.5043869,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.83257353,115.5038681,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.86230993,115.30950928,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.87188506,115.24690247,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.87244833,115.24321747,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.85660291,115.32389069,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.86846781,115.24635315,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.86902833,115.24269104,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.93686914,108.10816956,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-10.13448524,124.23204041,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.73334312,116.05690765,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-1.85868144,115.19608307,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-10.17392921,123.95413971,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.6008935,110.28856659,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-10.12869549,124.20446014,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.84442341,115.17515564,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-10.17335033,123.95734406,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-10.16922855,123.69142151,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.83476508,115.19246674,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-9.90687084,124.12225342,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.92921996,107.7750473,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-9.98650169,123.65407562,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.92721915,107.77484894,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-9.88778496,124.10910034,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-3.06244135,106.59761047,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-9.81556988,124.3532486,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.30875564,111.15575409,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.33723402,110.92134857,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-9.71596241,124.79549408,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.69631934,115.11815643,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-9.8900423,123.70942688,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.35534859,110.77822876,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-9.81936932,123.83853149,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.69290614,115.11763763,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-9.81307411,123.84406281,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-9.78838634,123.83466339,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.88481212,107.06838989,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-9.78989506,123.82649231,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.65146816,115.16020203,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.44561648,116.37812042,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-9.7779398,123.70457458,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-9.65734673,123.77903748,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.9140029,106.4836731,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-10.22106743,120.34590912,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.90803337,106.38365173,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-2.05542183,111.3290863,7,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-10.21201611,120.25393677,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-10.20799255,120.25336456,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.05196238,111.32858276,7,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.55646431,114.435112,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-10.14609528,120.39382935,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.77852631,106.30245209,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-10.17224216,120.16411591,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-9.51184654,123.92906952,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.75409865,106.30406952,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-1.97801554,111.4211731,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-10.16826534,120.16342163,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-10.16920948,120.1578064,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.01079273,110.79358673,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-10.15740108,120.20362854,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.86445868,111.66892242,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.99607563,110.77124023,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-9.41164589,124.39069366,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-9.37781429,124.39456177,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-2.6818893,106.1664505,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-9.27707005,124.91320801,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.97245622,110.8564682,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-1.98431337,110.72889709,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-10.08405781,120.16874695,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-10.08481979,120.16418457,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.82721877,111.61456299,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-10.04671574,120.22006989,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.82380033,111.61405945,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.91523051,110.87625885,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-9.98223877,120.47788239,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-9.91234112,120.22706604,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.92748177,110.70062256,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-9.90911198,120.00611115,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.23091114,115.24359894,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.82331669,111.31737518,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-9.9115839,120.00317383,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-9.76197052,120.32961273,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-16,05:48:54.000000
-1.89650345,110.83354187,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-0.89134216,116.9385376,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-1.06639111,115.24504089,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06696379,115.24134064,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06236875,115.24828339,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06294489,115.24455261,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06351888,115.24082184,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.05949926,115.24404907,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06007385,115.24033356,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.04466593,114.79496002,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.04127121,114.79445648,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.02486587,114.78823853,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.02542782,114.78459167,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.95626831,114.98616791,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.6430667,117.0242691,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-1.00238895,114.63665009,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.99900907,114.63614655,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.59681219,116.99899292,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-1.08055973,113.83080292,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.57176757,103.5263443,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-2.57234335,103.52248383,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-0.96411192,114.13014221,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.981502,113.9932785,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.589221,103.08790588,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-0.47505194,116.17417145,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.47373846,116.17440033,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.28063118,117.30276489,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.62716013,114.76364899,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.52737069,101.97000885,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-09-16,05:51:44.000000
