Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.27031826973,109.970306396,92,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.0270035900176,111.614013672,63,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.112584725022,110.94896698,93,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.113858185709,110.940048218,79,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.706812441349,116.677047729,59,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
-0.0832322984934,111.090385437,46,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.202121406794,110.195388794,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.203412279487,110.186378479,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.211185961962,110.132141113,99,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.212483137846,110.123092651,61,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.199569046497,110.148925781,87,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.20345133543,110.121803284,90,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.0639686882496,111.032981873,67,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.184089273214,110.192779541,56,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.175066798925,110.191520691,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.27201423049,109.512237549,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.051131926477,110.994735718,81,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.824247539043,116.671554565,40,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
0.175264060497,112.122848511,53,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.235174119473,109.121498108,50,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.236555472016,109.111816406,36,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.0183066800237,110.385971069,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.0195928718895,110.377006531,30,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.239894777536,111.871070862,82,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.0637598931789,110.511070251,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.0896122083068,109.435508728,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.0061031896621,110.042480469,58,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.00164844735991,109.988052368,77,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-0.00294253393076,109.978965759,77,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.189071059227,111.059837341,74,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.067647986114,110.211532593,84,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.0663565769792,110.202537537,98,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.198045417666,111.058555603,43,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.070177577436,110.100822449,65,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.194311410189,110.90435791,95,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.193037062883,110.895446777,96,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.2058262676,110.920890808,62,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.204551890492,110.911979675,34,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.227552369237,111.008758545,91,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.226276829839,110.999847412,71,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.181664943695,110.687995911,90,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.121688328683,110.203773499,65,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.120407499373,110.194801331,79,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.208924159408,110.687332153,50,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.19615663588,110.598190308,79,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.18210233748,110.500076294,74,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.180820822716,110.491142273,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.281565487385,111.131950378,72,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.222978591919,110.721672058,50,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.783376574516,114.612922668,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
0.274072706699,110.887084961,80,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.272798806429,110.878173828,100,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.225655287504,110.548469543,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.224380224943,110.539558411,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.165372729301,110.12727356,63,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.434310942888,111.944015503,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.28941103816,110.930374146,78,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.288136512041,110.921455383,67,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.387004345655,111.548522949,61,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.35084426403,111.167671204,72,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.349561691284,111.158714294,69,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.377842903137,111.157272339,79,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.376566529274,111.14831543,80,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.368912160397,111.09463501,32,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.367636889219,111.085693359,79,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.163926690817,109.665527344,62,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.379167765379,111.102294922,84,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.386871099472,111.092063904,88,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.316775947809,110.601722717,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.168858915567,109.57043457,62,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.35122603178,110.7786026,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.183314070106,109.606185913,79,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.407387375832,111.107368469,91,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.361559957266,110.658935547,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.360286206007,110.650024414,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.359012365341,110.641113281,80,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.357738435268,110.632202148,90,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.268112033606,110.004745483,52,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.21720559895,109.582580566,60,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.21456156671,109.563987732,70,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.213237285614,109.554679871,69,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.250219970942,109.694320679,79,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.232621520758,109.508033752,72,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.537202239037,111.5703125,73,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.53590887785,111.561218262,83,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.265784502029,109.67339325,65,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.243115216494,109.516029358,76,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.241772800684,109.506713867,56,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.459024250507,110.957489014,89,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.448831766844,110.886146545,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.378758579493,110.139602661,75,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.377471774817,110.130584717,70,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.328300237656,109.786018372,94,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.326995700598,109.776870728,80,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.362354189157,109.76537323,67,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.457002222538,110.359863281,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.623195230961,111.394226074,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.621906042099,111.385192871,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.46087294817,110.194778442,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.459588646889,110.185806274,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.70887106657,111.7345047,28,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.407589823008,109.627784729,62,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.406289488077,109.618675232,78,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.71796643734,111.733222961,49,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.493019104004,110.16267395,90,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.66306835413,111.162368774,65,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.453579068184,109.699806213,63,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.527739644051,110.151870728,68,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.746857225895,111.620956421,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.53674030304,110.15058136,65,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.633874177933,110.765510559,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.632600665092,110.756607056,91,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.780634641647,111.662818909,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.779322326183,111.653663635,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.764924824238,111.553199768,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.763621270657,111.54410553,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.761014282703,111.525909424,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.759712278843,111.516822815,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.709295213223,111.164802551,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.633969128132,110.638221741,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.50549030304,109.673660278,63,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.504177570343,109.66443634,57,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.603445112705,110.162010193,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.602152049541,110.153015137,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.831517159939,111.564941406,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.830217242241,111.555831909,85,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.75683504343,111.041770935,0,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.73004168272,110.854255676,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.840529561043,111.498641968,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.83922958374,111.489555359,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.617490231991,109.939216614,41,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.822341799736,111.307228088,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.742920696735,110.752365112,77,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.74164634943,110.743453979,58,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.831357121468,111.305931091,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.830065011978,111.296920776,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.753160059452,110.759986877,85,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.751885056496,110.751075745,96,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.750610649586,110.742164612,83,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.862455368042,111.458389282,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.859852254391,111.44026947,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.858549237251,111.43119812,83,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.853174090385,111.20526123,44,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.851893603802,111.196273804,53,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.845496416092,111.151367188,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.844217956066,111.14239502,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.895615696907,111.438644409,68,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.877576828003,111.312019348,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.802182734013,110.783622742,82,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.902072906494,111.419235229,46,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.866072952747,111.102645874,15,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.864793121815,111.093688965,50,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.728189885616,110.138320923,74,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.908469438553,111.335014343,49,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.877626478672,111.119293213,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.737185657024,110.137023926,26,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.735901892185,110.128051758,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.938221693039,111.414047241,59,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.936924934387,111.404998779,60,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.950710892677,111.303726196,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.880581557751,110.747619629,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.879308223724,110.738708496,82,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.783362805843,110.068946838,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.884452164173,110.710693359,38,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.982968866825,111.336433411,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.975240290165,111.21786499,50,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.949588775635,111.038360596,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.94830930233,111.029411316,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.774069130421,109.747032166,95,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.780523300171,109.727478027,74,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.779219686985,109.718353271,70,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.927996993065,110.695350647,67,not found,aqua,2019-09-03,06:05:00
0.78958761692,109.726173401,90,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.780467152596,109.662216187,70,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.957845687866,110.712654114,25,not found,aqua,2019-09-03,06:05:00
0.862852811813,109.728507996,45,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.871915578842,109.727226257,67,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.849682688713,109.571533203,60,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
2.08858442307,117.757263184,75,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
0.894386708736,109.23613739,76,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.893041491508,109.226715088,62,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.939434230328,109.48638916,87,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.938118040562,109.477157593,74,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.952071428299,109.327278137,68,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
0.950721979141,109.317939758,82,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
2.26020669937,118.025291443,91,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
2.25656056404,118.000015259,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
2.24931550026,118.018974304,79,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
2.26365542412,118.016899109,93,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
1.19076442719,109.893844604,91,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
2.39429426193,117.993911743,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
2.3907661438,117.96875,73,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
2.40159678459,117.942062378,45,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-03,06:05:00
2.42308974266,117.888748169,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-03,06:05:00
2.42732095718,117.880516052,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-03,06:05:00
1.34619963169,109.82233429,82,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-03,06:05:00
-8.32716,138.662,42,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.07244,139.93,36,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.07355,139.923,51,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.07468,139.915,68,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.13388,139.398,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.13496,139.391,71,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.13713,139.377,44,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.06324,139.722,96,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.06435,139.715,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.03743,139.667,42,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.27588,137.749,61,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.18237,137.836,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.88895,139.628,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.89004,139.621,51,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-8.13983,137.937,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.5414,138.408,89,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.53581,138.4,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.52811,138.406,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.43004,139.005,56,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.45169,138.729,53,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.41483,138.531,87,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
-7.44337,138.343,87,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-03,04:15:48
0.794182,122.917,33,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-03,04:18:39
