Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.11356354,124.78096008,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.69151813,113.12456512,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.8851223,119.967453,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.91398424,114.54404449,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-9.85348701,120.10906982,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.91213965,114.53184509,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-7.98813772,131.14083862,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
0.69745559,113.05831909,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-7.98901463,131.13598633,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
0.75832653,113.38452148,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.75255585,120.54833221,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.71212518,113.07623291,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.80119228,120.22927856,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.75932336,113.36504364,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.74869442,120.5513382,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.69298321,112.92159271,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.79788017,120.22879028,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.7945652,120.22827911,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.7645548,113.37384796,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.74258709,120.54679108,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.81538105,119.93484497,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.75742197,113.38668823,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.75595182,113.37731171,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.81591034,119.93135834,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.75975597,113.3766098,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.79409218,120.05296326,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.75829065,113.36726379,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.75755906,113.36257935,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.7875061,119.80558777,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.71224582,113.07372284,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.79014015,119.7881546,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.79066753,119.78466034,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.76283401,113.3712616,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.78005981,119.76519775,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.76210165,113.36657715,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.77072525,119.75899506,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.69280487,112.92429352,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.77493763,119.73108673,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.79133284,113.01638794,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.75370693,119.84918976,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.75883484,119.79286957,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.8234061,113.09687042,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.71230888,119.92136383,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
1.37477028,116.73980713,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
1.37424684,116.73633575,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-7.79463387,131.19136047,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
0.80998516,113.05640411,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.68715096,119.95320129,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.69948292,119.73736572,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.82393169,113.09436035,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.756217,119.35918427,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.88541567,112.9489975,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.95974529,113.21875763,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.64706135,120.06124115,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.99192393,112.85806274,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.64375114,120.06072235,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.64428043,120.05724335,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.83783764,110.31845093,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.14142227,112.25322723,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.69338703,119.73286438,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
0.84055251,110.32099915,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-9.6348772,120.05222321,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
1.6901561,114.98473358,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.71531296,119.49650574,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
1.69303989,114.98034668,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.6894455,119.64655304,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
1.72840285,114.93213654,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.74369717,119.19488525,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.47866702,116.63426208,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.64210224,119.82450867,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.49489212,116.67414856,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.61063862,119.89816284,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.49820375,116.67366028,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.60732746,119.8976593,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.5276649,116.71160889,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.64075279,119.6315155,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.59665394,117.07769012,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-9.65111446,119.54013824,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.59995794,117.07720184,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-9.64359474,119.56761169,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.70140386,117.70275116,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.71741533,130.99404907,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
2.70524216,117.70571899,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.64028168,119.56710815,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.70471859,117.70226288,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.65657425,119.45864105,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.70441675,117.54209137,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.68304253,119.23641205,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.59756374,116.72444916,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.69529247,131.01013184,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
2.60313606,116.71656799,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.69393635,119.14048004,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.6891036,131.00909424,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
2.60644579,116.71606445,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.66677475,119.20861816,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.69193673,117.21318817,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.67867088,119.10569763,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.62683749,116.78351593,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.66117287,119.20050049,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.67218876,119.12641907,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.70017266,117.088974,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.70971942,117.12971497,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.66166878,119.12845612,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.56763935,119.73459625,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.70938253,117.10516357,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.52366447,120.00191498,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.52049208,115.81391907,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.58386517,119.53646851,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.69009304,131.01060486,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
2.51995254,115.81036377,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.58055115,119.53595734,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.74061799,117.24456787,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-7.66725874,131.1020813,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
2.52385592,115.81343842,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.55935478,119.65410614,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.69815111,116.7828064,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.6960609,116.7690506,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.58339787,119.47201538,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.7452662,117.07110596,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.58781719,119.39749908,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.74422526,117.0642395,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.51156139,119.83589935,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.7437048,117.06079865,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74318433,117.05736542,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-8.16079521,127.97422028,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
2.74648857,117.05687714,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-8.17477512,127.86547089,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
2.7459681,117.05342865,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.74752951,117.06374359,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.53679466,119.5113678,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.75083399,117.06324005,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.75031352,117.05981445,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-8.17030144,127.86160278,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.53626919,119.51486969,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.78500414,117.2443924,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.53731918,119.50787354,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.77720833,117.19282532,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-8.16583347,127.85774231,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.16684818,127.852005,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
2.58185911,115.79715729,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.45705318,120.01667023,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.5986526,115.79454803,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
2.73381948,116.59413147,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.53295517,119.51435089,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.47392941,119.65887451,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.84758139,117.32293701,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.47008991,119.6618576,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.49384499,119.36834717,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.73765469,116.59706879,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.44263268,119.68572998,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.73713064,116.59361267,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.47179317,119.44730377,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.74096584,116.59655762,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.38195896,119.8405304,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.74044275,116.59311676,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.46140575,119.24489594,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.74375486,116.59261322,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.47296524,119.09895325,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.74811387,116.59903717,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.40355778,119.40457153,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.75142622,116.598526,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.41992283,119.11559296,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.86619401,117.33423615,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.42045021,119.11206818,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.75526166,116.60149384,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.38780022,119.2618103,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.76293111,116.60740662,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.38832855,119.25830078,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.87350631,117.31554413,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-9.37398815,119.26328278,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.87055564,117.27375793,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-8.50850964,124.09306335,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
2.77007723,116.60986328,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:33:08.000000
-8.38180351,124.83705139,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.42544365,124.35279083,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.41985607,124.36199188,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.41592598,124.36126709,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.40967083,124.35025024,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.54615307,123.43863678,7,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.54823875,123.44036865,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.42678928,124.14923096,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.30359364,124.85673523,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.30014324,124.85224915,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.34168816,124.59840393,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.67947865,122.49550629,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.30891323,124.67249298,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.30486965,124.67195129,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.72596073,122.06443024,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.25828743,124.87740326,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.24875069,124.90939331,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.63802242,122.52754211,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.24050331,124.90842438,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.35970688,124.16811371,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
