Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.37530994,110.52309418,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.31338215,110.81321716,8,MIRI,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.31131601,110.81239319,7,MIRI,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.36083317,110.28791809,8,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.9215436,113.08879089,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.20948076,111.20585632,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.21003628,111.20226288,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.56073666,108.78450775,7,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.54835033,108.77533722,8,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.91085196,112.87628174,8,KLAMPIS,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.08828688,111.67017365,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.50977659,108.91914368,8,BANTARSARI,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.45286179,109.12686157,8,CILONGOK,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.49609756,108.74858856,8,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.09584427,111.35443878,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.09640694,111.35079956,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.09301901,111.35025024,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.02761173,111.59176636,7,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.99625063,111.61322021,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.98840332,111.57410431,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.14603233,110.4790802,7,BERGAS,KAB. SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.08523321,110.78712463,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.05843353,110.93932343,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.04794836,110.98513794,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.0093751,111.01203156,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.5088315,107.67598724,8,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-5.58520651,119.58638,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-5.525805,119.65703583,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.93817711,111.24784851,8,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.84945822,111.59415436,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.52496624,119.65735626,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.83293629,111.58774567,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.871696,111.31539917,8,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.89631987,111.1339035,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.97198343,110.64291382,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01772213,110.34451294,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.47134256,107.31893921,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.82671499,111.56018829,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96864271,110.64240265,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01224661,110.35804749,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01385832,110.34751129,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81810522,111.59298706,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00838089,110.36105347,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00891781,110.35754395,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00945377,110.35404205,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00999165,110.3505249,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01052856,110.34702301,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01160002,110.34001923,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81642103,111.58131409,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81699848,111.57761383,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81988478,111.55910492,7,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00558805,110.35704041,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00612545,110.35353088,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00666285,110.35002899,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81242418,111.58449554,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81646585,111.55857849,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00225925,110.35654449,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96069479,110.60514069,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.02031708,110.12722778,7,GEMUH,KAB. KENDAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.94733,110.47005463,8,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96885204,110.33003235,8,TUGU,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96938801,110.32653809,8,TUGU,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.15600538,108.96530151,8,TONJONG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.88922882,110.67644501,7,WONOSALAM,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.1498518,108.96075439,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.43490458,119.62645721,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.87836266,110.61340332,7,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.41422701,119.54155731,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.76579142,111.18737793,8,JAKEN,KAB. PATI,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.10618687,108.93265533,8,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.31807375,119.58859253,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-5.31872225,119.58494568,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.78200626,110.79401398,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01082659,109.29537201,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00749779,109.2948761,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.97663164,109.39279175,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.0002389,109.2141571,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96560192,109.39826202,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.97704744,109.30005646,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.961061,109.38331604,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.31744719,119.58692932,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.74298334,110.74717712,8,MAYONG,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.04091501,108.69351959,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.72514534,110.75167084,7,MAYONG,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.95236588,109.26059723,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.03755379,108.69303131,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.99021673,108.84915924,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.99074507,108.8456192,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.92047548,109.29151917,8,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.91714716,109.29101562,8,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.95743036,108.75658417,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.94805288,108.77333069,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.94469881,108.77284241,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.94523239,108.76928711,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.94576645,108.76573181,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.63601637,110.71550751,7,TAHUNAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.21310472,119.39924622,8,TAMALATE,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.62496519,110.7427597,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00749254,107.93114471,7,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-4.95575428,119.92472076,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-4.57061768,121.96970367,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-15,06:09:15.000000
-4.95106745,119.92539215,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-4.56749582,121.96940613,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-15,06:09:15.000000
-6.77813435,108.14040375,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.73999357,108.09309387,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.73471117,108.05857086,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-4.52561903,121.71828461,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-15,06:09:15.000000
-6.66508055,108.01087952,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.61383152,108.09645844,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.56919718,108.11598969,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.44486713,108.45881653,7,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-4.5778985,119.64190674,8,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-4.33977842,120.09932709,8,AMALI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-9.89055443,124.24703217,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.96910286,123.8508606,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.89318657,124.01659393,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.80485153,123.71453094,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.80451679,123.71208954,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.21675301,120.31713104,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19229698,120.26508331,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19297218,120.26147461,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19363785,120.25791168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.17635536,120.31983185,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18684769,120.26383972,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18751144,120.26029968,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.1881752,120.25676727,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18883801,120.25322723,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.35216904,124.44424438,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.11351681,120.37998199,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.32442474,124.69242859,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.3505125,124.44448853,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.11531162,120.38051605,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.10257149,120.38750458,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.0085783,120.42916107,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000

