Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.91818523,123.95682526,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.75592327,123.88478088,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.75679302,123.87994385,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.75813675,123.88261414,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.67468929,124.28102875,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.41662598,125.01997375,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.46511841,124.219841,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.46613884,124.213974,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.40319729,124.51744843,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.39356136,124.54376221,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.07980919,120.47385406,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.39730167,124.38155365,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.34109592,124.66920471,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.40668774,124.21788788,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.08164024,120.20914459,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.94228554,120.72361755,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93776512,120.72763824,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93851852,120.72303009,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93927002,120.71842957,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.94002247,120.71382904,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93475056,120.72241974,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93550301,120.71782684,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93625736,120.71322632,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93700886,120.70861816,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93173695,120.71722412,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93249035,120.71263885,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93324471,120.70802307,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.17004013,125.13907623,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.97055817,120.43314362,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.15833759,125.02968597,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93265438,120.52474213,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95723343,120.26091766,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95291328,120.26430511,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95359898,120.26013947,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.94996548,120.25936127,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95065117,120.25519562,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95110226,120.26009369,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95176888,120.25592041,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.9136076,120.47115326,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.94177341,120.06125641,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.88518047,120.27182007,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.89863396,120.12013245,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.87030697,119.78561401,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.72705555,120.34414673,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.76394367,120.00702667,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.80022049,119.75556183,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.25347805,123.81375122,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.76558399,119.90361786,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.11589622,124.20040894,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.07927322,124.18860626,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66748714,120.11849213,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.08024406,124.18313599,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66818428,120.11424255,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.96435642,124.14330292,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66382694,120.11795044,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.69154358,119.92589569,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.7986269,124.71861267,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.91818523,123.95682526,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.67988682,119.87749481,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.75592327,123.88478088,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6180563,120.1248703,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.75679302,123.87994385,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6187315,120.12068176,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6194067,120.11645508,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.75813675,123.88261414,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6150732,120.1200943,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.67468929,124.28102875,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.41662598,125.01997375,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.71594429,119.28434753,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.71927834,119.19599152,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.46511841,124.219841,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.46613884,124.213974,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66997719,119.25624847,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.67121124,119.24839783,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.40319729,124.51744843,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.39356136,124.54376221,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53525829,120.03777313,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.07980919,120.47385406,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.5440979,119.98236847,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53023338,120.04582214,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.39730167,124.38155365,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.34109592,124.66920471,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53092384,120.04150391,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53977489,119.98609924,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.40668774,124.21788788,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.57473278,119.76672363,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-10.08164024,120.20914459,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.94228554,120.72361755,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.47313023,119.82385254,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93776512,120.72763824,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.47521496,119.81116486,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93851852,120.72303009,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.47191238,119.82499695,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93927002,120.71842957,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.47392559,119.81227875,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.94002247,120.71382904,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.38910294,119.92458344,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93475056,120.72241974,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.38547421,119.92398071,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93550301,120.71782684,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.38478756,119.9282074,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.38615894,119.91976166,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93625736,120.71322632,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.38683796,119.91558075,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93700886,120.70861816,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.38320923,119.91499329,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93173695,120.71722412,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.38184261,119.92339325,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93249035,120.71263885,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.38389206,119.91078949,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93324471,120.70802307,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.5141573,124.08374786,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.49235725,124.06736755,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.17004013,125.13907623,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.48278999,124.06574249,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.97055817,120.43314362,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.15833759,125.02968597,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.46933556,124.11442566,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.577384,123.38648987,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.93265438,120.52474213,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.42105675,124.13543701,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95723343,120.26091766,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.41764832,124.13658142,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95291328,120.26430511,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.53194714,123.43639374,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95359898,120.26013947,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.52746964,123.43501282,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.94996548,120.25936127,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.52828789,123.43017578,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95065117,120.25519562,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.39210224,124.19863129,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95110226,120.26009369,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.57451153,122.91475677,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95176888,120.25592041,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.55683327,122.9382019,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.9136076,120.47115326,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37244987,123.91517639,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.94177341,120.06125641,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37327385,123.91047668,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.88518047,120.27182007,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.6999445,121.97531891,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.89863396,120.12013245,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.34118938,124.00876617,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.87030697,119.78561401,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.33709335,124.00408173,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.72705555,120.34414673,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37254333,123.91221619,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.70147228,121.9287262,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.76394367,120.00702667,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.80022049,119.75556183,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.43573761,123.50743103,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.68480968,121.97872162,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.76558399,119.90361786,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66748714,120.11849213,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.34118366,124.01078796,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.68066883,121.97805023,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66818428,120.11424255,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66382694,120.11795044,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.33705425,124.00615692,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.62647915,122.04754639,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.69154358,119.92589569,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.77204227,121.07422638,8,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.67988682,119.87749481,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6180563,120.1248703,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.56249809,122.12100983,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.56237698,122.1213913,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6187315,120.12068176,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6194067,120.11645508,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37636948,123.10919952,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6150732,120.1200943,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37346649,123.07159424,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.71594429,119.28434753,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.56776237,121.88105011,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.54643917,121.95841217,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.71927834,119.19599152,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66997719,119.25624847,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.5294981,121.983284,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.67121124,119.24839783,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.54734039,121.62610626,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53525829,120.03777313,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.5359354,121.61962891,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.5440979,119.98236847,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.47447968,121.9552536,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53023338,120.04582214,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.63201904,121.00275421,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53092384,120.04150391,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.53605747,121.61901855,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53977489,119.98609924,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
