Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.67071515,109.73775482,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6652562,109.7014389,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66143662,109.67602539,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.90319806,111.2640152,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.82400227,110.73539734,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.67793876,109.76270294,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.06670988,112.33155823,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.97604406,111.7255249,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.67969275,109.75128174,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.0163939,111.96929169,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93722939,111.44135284,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6754182,109.69985962,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66995555,109.66359711,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.08754003,112.41772461,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.91103894,111.24212646,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.9022873,111.18390656,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7002334,109.84148407,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69968241,109.83782196,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.98794514,111.72867584,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.97396225,111.63571167,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.94521272,111.44459534,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.70639783,109.85925293,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68713683,109.73157501,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.99166608,111.72808838,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72474658,109.95773315,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.70980579,109.85874939,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69107944,109.73470306,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.09554255,112.3916626,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.8950671,111.06260681,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72873271,109.96097565,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72816318,109.95720673,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.71321213,109.85822296,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7126615,109.85458374,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.70548236,109.80705261,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.12915826,112.58799744,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.94324178,111.35714722,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.89865983,111.06207275,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.73214555,109.9604187,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.73158205,109.95668793,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.70502955,109.78105164,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.02804768,111.89298248,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.95089531,111.38304138,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.94618684,111.35196686,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.90597606,111.08615112,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.75301862,110.07523346,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7273069,109.88226318,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.05363441,112.01085663,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.05293381,112.00623322,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.9187929,111.12215424,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.724078,109.83792114,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.71853149,109.80133057,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.81976926,117.0302887,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
1.09810305,112.27788544,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.76898229,110.11100006,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72748458,109.8374176,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72637713,109.83011627,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72414392,109.81539917,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7014811,109.66599274,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.11662662,112.37364197,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.10122812,112.27252197,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.76845849,110.08438873,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.96980381,111.38450623,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.96915627,111.38025665,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.74425048,109.90197754,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72163188,109.73015594,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.71385545,109.67903137,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.74554867,109.86458588,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.73999912,109.82807922,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.71949178,109.69327545,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.84529781,110.49612427,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.83589637,110.43449402,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.96930468,111.25933838,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.83345151,110.34859467,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7743715,109.96200562,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.98214597,111.27037811,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78121364,109.96098328,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.73707074,109.67214203,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.83335781,110.27849579,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.8269664,110.23681641,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.80911368,110.12031555,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78463268,109.96045685,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.74102181,109.67530823,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.98284835,111.27091217,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.95694762,111.0959549,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.84065253,110.28890228,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.74661696,109.65921783,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.74607593,109.65561676,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.8441152,110.2883606,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.76033074,109.72769165,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7510891,109.66596222,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.75000465,109.65872192,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.74946368,109.65510559,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.96467006,111.07363129,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.84814429,110.29161072,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.75393426,109.66182709,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85503209,110.31398773,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.94871616,110.91735077,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.86708432,110.37084961,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.83312762,110.12041473,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.76355898,109.65671539,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.86658114,110.32003021,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87292248,110.33864594,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87005103,110.31950378,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.86947447,110.3156662,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.8925609,110.42203522,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.88503164,110.37194061,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78213441,109.66503143,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.89082068,110.33956909,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.88912481,110.30478668,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.88852143,110.30079651,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.9117465,110.40744781,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.75150526,109.23474884,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.91574878,110.29321289,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.79101986,109.35930634,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93098658,110.14345551,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.9673357,110.36338043,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.97081494,110.362854,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.94915724,110.21784973,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.94014001,110.15752411,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93957597,110.15374756,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.97372007,110.35847473,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.95261544,110.2173233,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.95551068,110.21303558,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.96066642,110.22384644,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.80109632,109.16151428,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.95450133,110.15917206,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.96759158,110.22283936,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.98480314,110.29022217,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.99864131,110.33496094,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.99575323,110.31578827,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.99347287,110.30065918,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.99289393,110.29681396,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.99924493,110.31539154,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.90889263,109.69367981,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.96553612,110.02223969,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.97990876,110.09388733,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.98333776,110.09328461,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.74216759,115.00261688,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
1.01664078,110.24284363,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.01606166,110.23903656,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.02122557,110.24970245,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93827385,109.70422363,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.0373677,110.19311523,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.04087734,110.17699432,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.05796862,110.2441864,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.0603168,110.23618317,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.77925193,114.81750488,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
1.10653889,110.16712189,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
2.22720909,117.52520752,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
2.22720456,117.48738098,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
1.13641775,110.10838318,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.13564539,110.1085434,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.14306426,110.11096954,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.15490317,110.00195312,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.1543498,109.99826813,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.1577847,109.99775696,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.15722942,109.99407196,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.15815771,109.93031311,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.15704143,109.9229126,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.16763711,109.96993256,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.16666877,109.94026184,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.17964566,110.0029068,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.17394602,109.96523285,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.17340052,109.96161652,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.19870567,109.94332123,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.20270288,109.9465332,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.20613647,109.94602966,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.18749607,109.82377625,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.21130431,109.93390656,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.2218678,109.93586731,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.23216426,109.93435669,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.22848177,109.86289978,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.24914718,109.97747803,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.23190415,109.86238861,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.23708296,109.85027313,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.17997956,109.40138245,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.28374839,109.88116455,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.29745674,109.87915039,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.33543658,109.92282867,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.34102345,109.81972504,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.37641442,109.79937744,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.39329398,109.88768005,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.37983322,109.79886627,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.37647808,109.7767334,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.39866316,109.78477478,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
1.41060269,109.79430389,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
2.71992993,117.12857819,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.72860169,116.99193573,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.72911263,116.99546051,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.73457956,116.99481201,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.73508906,116.9983139,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.76222563,117.06960297,9,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.76174974,117.0663681,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.77953696,117.11121368,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.69936633,115.77191162,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.87947607,116.94917297,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.89891458,116.72702789,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.89937186,116.73020172,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.98005652,117.21168518,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.99616694,117.20568848,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
3.01997352,117.21356201,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
2.96564484,116.40943909,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
3.05428982,116.4637146,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
3.05345774,116.46219635,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
3.17368126,116.50857544,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-22,06:10:58.000000
