Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.40188521,102.89875793,56,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.40756074,102.8903656,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.40984774,102.9050293,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.4144417,102.93443298,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.41323268,102.88198853,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.41781759,102.91132355,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.42119178,102.88825989,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.41539568,102.80679321,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.46601388,103.0399704,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.47403979,103.04632568,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.44028717,102.78803253,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.47972426,103.03784943,23,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.40716365,102.53437042,85,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:38:38
-0.45054165,102.80883026,69,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.45399514,102.83073425,78,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.45849279,102.81508636,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:38:38
-0.48637131,102.69917297,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-0.57866257,103.24530029,68,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-1.6261673,110.06106567,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-1.62824059,110.07479095,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-0.55973339,103.07902527,90,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-0.56776977,103.0854187,96,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-1.76800466,110.76993561,55,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-0.5316121,102.7218399,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:40:04
-0.56694883,102.81339264,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-1.72113204,110.10286713,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-0.63225669,103.13673401,81,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-1.73044562,110.11549377,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-1.73251033,110.12934113,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-0.60036993,102.68914032,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-0.63802403,102.88530731,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-0.65419513,102.98868561,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-2.43605542,114.37715149,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-2.45033884,114.37504578,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-0.68814564,102.89264679,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-0.75280976,103.15032959,75,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-11,18:40:04
-0.76087672,103.15679932,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-11,18:40:04
-0.70550776,102.7555542,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-0.76661396,103.14820099,71,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-11,18:40:04
-1.84488785,110.16369629,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-1.87995338,110.10128784,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-0.77054274,102.90337372,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-1.90917957,110.14660645,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-1.92008126,110.14498901,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-0.76902443,102.76069641,82,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-0.77121723,102.73045349,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-2.58305907,114.26578522,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-0.83449113,102.93167114,87,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-0.86768687,102.96452332,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-11,18:40:04
-0.86978847,102.88832855,88,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-2.62036395,114.29537201,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-0.89411598,102.99855042,79,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-11,18:40:04
-2.46280336,112.88709259,53,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-0.84622061,102.00206757,36,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:40:04
-1.21353173,104.34283447,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.22221637,104.35028839,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-2.13066721,110.19216156,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-0.85848045,101.99308014,26,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:40:04
-0.87732697,102.06929016,83,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:40:04
-0.87732929,102.02592468,91,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-11,18:40:04
-1.0006361,102.7625351,82,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-1.00855255,102.76847076,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-11,18:40:04
-1.26713455,104.39643097,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-0.8411237,101.66762543,57,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-11,18:40:04
-0.89443499,102.00907135,82,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-11,18:40:04
-0.90439719,102.02907562,82,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-11,18:40:04
-1.15072095,103.57162476,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.23018873,104.03949738,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-2.74352217,114.19111633,41,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-2.18938732,110.16888428,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-1.3117218,104.37342834,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.25210166,103.94314575,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.26313746,103.96665192,5,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.30500054,104.0450058,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-0.94168866,101.70173645,85,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-11,18:40:04
-1.28545153,103.78877258,89,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.29134226,103.7795639,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.32532263,104.0005188,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.2972281,103.77039337,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.29971957,103.78655243,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.32871306,103.97458649,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.3312602,103.99111938,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.33381617,104.00769043,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.30560231,103.77736664,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.32069051,103.87493134,75,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.32955432,103.93228912,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.33209121,103.94874573,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.33464313,103.96522522,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.33719754,103.98174286,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.33974802,103.99829865,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.33419371,103.9147644,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.33801734,103.93939972,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.31735158,103.75901031,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.34393406,103.9300766,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.17779267,102.81832886,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-11,18:40:04
-1.3257395,103.76602936,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-11,18:40:04
-1.33999968,103.76385498,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-2.5937922,111.57945251,81,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-2.59520006,111.58853149,68,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-2.3903141,110.15498352,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,18:40:04
-2.60464025,111.60079193,82,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-1.50363612,104.06887817,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.50626647,104.0856781,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.51220798,104.07617188,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-3.04345775,113.91370392,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-2.95227742,113.22126007,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-2.95409751,113.23321533,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-1.54583395,104.07220459,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.60432184,104.3072052,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-3.03373623,113.90708923,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-1.57305479,104.00807953,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-2.9625845,113.22380066,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-2.96433949,113.23583221,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,18:40:04
-1.56611419,103.91574097,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.58807015,104.05706787,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.58882475,104.01418304,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.59866834,104.02972412,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.42437184,102.78164673,62,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2019-09-11,18:40:04
-1.63957155,104.10080719,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.64222777,104.11769104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.64551568,104.09126282,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.64817417,104.10813141,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.65085208,104.12503052,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.65411747,104.09857941,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.65679634,104.11547089,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.65947962,104.13237762,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.66484296,104.14170074,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.66566014,104.09822845,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.66825294,104.11514282,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.67084813,104.13208008,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.67344034,104.14907074,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.59012508,103.41905975,82,Pemayung,KAB. BATANGHARI,JAMBI,noaa20,2019-09-11,18:40:04
-1.69608724,104.102211,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.70205152,104.09265137,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.70468354,104.10955811,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.71328306,104.11690521,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.71467936,104.0304184,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.76798368,104.2749176,17,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-1.73380721,104.01032257,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.73643959,104.02706146,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.78588784,104.27360535,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-1.80243504,103.99234009,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.80504906,104.00910187,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-11,18:40:04
-1.81099367,103.9996109,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-1.82488656,103.94620514,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-1.83877575,103.86052704,28,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-1.84724092,103.86768341,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-1.86038578,103.85720825,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-1.67821884,102.02561188,100,RANTAU PANDAN,KAB. BUNGO,JAMBI,noaa20,2019-09-11,18:40:04
-2.00569391,102.97889709,85,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-11,18:40:04
-2.40428352,105.1300354,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.26925874,103.45810699,99,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-11,18:40:04
-2.16884255,102.76928711,71,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-11,18:40:04
-2.22809958,103.10242462,61,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-11,18:40:04
-2.2362988,103.10908508,63,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-11,18:40:04
-2.61548448,105.3603363,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.27604866,103.0798645,71,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-11,18:40:04
-2.49026132,104.32926178,46,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.49908328,104.33701324,23,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.27821231,102.68390656,37,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-11,18:40:04
-2.28274298,102.6679306,91,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-11,18:40:04
-2.29078436,102.67433167,50,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-11,18:40:04
-2.40839553,103.18813324,48,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.41300082,103.17142487,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.57523823,103.47215271,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.6131084,103.01506805,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.61550045,103.03052521,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.62128735,103.02172089,20,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.62368393,103.0371933,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.70742798,103.29727936,85,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.72747636,103.28687286,61,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.75359726,103.31549072,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.75604367,103.33145142,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.76899743,103.32128906,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.73421693,102.95756531,13,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.73661423,102.97296906,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.7399869,102.94881439,65,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.74238777,102.96419525,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.06139684,104.6747818,52,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.96364355,103.97977448,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.98630261,104.02944183,88,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.81803298,102.89025879,98,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.09492207,104.68901825,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.09636641,104.69849396,47,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.82261205,102.87386322,99,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-2.82617545,102.89686584,86,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.01712036,104.033638,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.21990538,105.29463959,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.03187752,104.03141022,88,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.20298243,105.08065033,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.08282566,104.25147247,46,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.09777331,104.24919128,51,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.09912562,104.25815582,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.15075946,104.54914856,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.15216947,104.55846405,79,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.32158709,105.25164032,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.3306191,105.25731659,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.35557485,105.24638367,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.2278049,103.38742065,87,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.23368716,103.37821198,58,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.5411036,105.21810913,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.31996346,103.42451477,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.54739761,104.66026306,38,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.54887319,104.66982269,78,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.91103721,105.79042053,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-3.51339555,103.03564453,57,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-11,18:40:04
-7.46636152,110.42153931,44,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-09-11,18:41:29
