Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.91748476,110.65229034,71,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-04,06:27:38
-6.90660715,110.66616821,71,WONOSALAM,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-04,06:27:38
-7.23916483,106.49928284,77,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-04,06:27:38
-7.01503468,107.19163513,69,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-04,06:27:38
-7.10134363,106.5209198,73,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-04,06:27:38
-6.98955059,107.11026001,69,CAMPAKA,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-04,06:27:38
-6.93054485,107.2627182,68,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-04,06:27:38
-6.59641552,107.81994629,16,CIBOGO,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-04,06:27:38
-6.51587391,108.05826569,80,KROYA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-09-04,06:27:38
-6.67977667,105.85855103,31,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-04,06:27:38
-5.32930088,105.63677979,79,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-04,06:27:38
-5.47181034,104.29655457,69,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-04,06:27:38
-5.43621826,104.26283264,88,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-04,06:27:38
-3.72946692,114.67864227,86,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-04,06:27:38
-3.71793628,114.67685699,29,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-04,06:27:38
-0.256875,116.395,88,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-3.6053443,114.77594757,83,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-04,06:27:38
-3.5739646,114.679039,75,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-04,06:27:38
-3.54402566,114.71581268,87,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-04,06:27:38
-3.53242755,114.7140274,75,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-04,06:27:38
