Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68371773,118.51341248,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.7710228,117.89507294,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.68317509,118.44710541,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.70925426,118.26978302,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.81109238,117.49719238,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.56346607,119.01010132,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.67268562,118.25627136,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.77699375,117.50340271,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.67228413,118.18900299,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.31400394,120.52066803,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.34473991,120.29753876,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.34140396,120.29705048,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.32527161,120.291008,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.62509918,118.2973175,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.88010788,116.54354858,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.87829399,116.53029633,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.76517677,117.29158783,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.76573944,117.28770447,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.86799526,116.52445984,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.84922028,116.29206085,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.66490841,117.50554657,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.6216526,117.72780609,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.53332233,118.30252075,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.52940941,118.30561066,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.52994537,118.30200195,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.53047943,118.29840088,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.52603149,118.30512238,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.52656651,118.30149841,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.65754795,117.188591,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.65810108,117.18475342,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.44238663,118.63765717,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41577053,118.65542603,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.44594765,118.39614868,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41733551,118.31046295,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.73288727,116.1161499,7,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.32767487,118.84422302,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41758919,117.97878265,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.28303051,118.82296753,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.34650612,118.36989594,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.34703636,118.36628723,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.33497047,118.13539886,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.3310461,118.13851929,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.33157158,118.13496399,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41846943,117.51955414,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41902256,117.5157547,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.43033981,117.24186707,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.12534809,118.09220886,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.12196732,118.09165192,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.18274117,117.65517426,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.18328953,117.65142822,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.17586708,117.65414429,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.1764164,117.65040588,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.1791544,117.63170624,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.15072536,117.65799713,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-7.41010714,121.7534256,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-8.18244839,113.94857788,8,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.02679539,114.3208313,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.81966257,114.38317871,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.83615637,114.14862061,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.68288088,112.43534088,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.565207,111.78774261,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.56665087,111.78681946,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-5.73715162,123.92984772,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-7.37586927,112.57587433,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.16699696,113.25323486,8,SAMPANG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-5.5999732,122.69997406,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-7.08110809,112.78136444,8,BURNEH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.18516445,111.68887329,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-6.94254255,112.4720459,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-6.93796301,112.47143555,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-6.93860579,112.46669006,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-6.93101883,112.38414001,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-6.93878365,112.46803284,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-6.84165478,111.56132507,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-03,05:31:37.000000
-6.84376955,111.5644455,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-03,05:31:37.000000
-6.80340672,111.56950378,8,SEDAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-03,05:31:37.000000
-5.59413195,119.71816254,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.51464891,119.66286469,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.51517105,119.65943909,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.4978323,119.7284317,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.47932529,119.69327545,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.99796724,122.55809784,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-5.44926739,119.65218353,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.99688768,122.55871582,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-5.41215563,119.82888031,8,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.00821066,122.41222382,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.98305511,122.52503967,7,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-5.40445518,119.58831787,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.39741182,119.61215973,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.40218639,119.58084869,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.91755629,122.60128021,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.84526205,122.83890533,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.87909269,122.42451477,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.79147053,122.592453,7,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-5.24436092,119.681427,7,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.24489975,119.67793274,7,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.17118502,119.74463654,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.17172575,119.65161133,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.6723628,122.66293335,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-5.03439474,120.25452423,8,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.12169695,119.67207336,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-5.07656479,119.65460205,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.93197536,120.21619415,8,PATIMPENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.93118334,120.21590424,8,PATIMPENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.6759572,121.72058105,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.95218801,119.91954041,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.94549417,119.91843414,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.6810174,121.52312469,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.92308044,119.90801239,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.65864706,121.59671021,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.88922834,119.94979858,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.62277555,121.6161499,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.585536,121.73564911,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.59463453,121.67841339,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.58729315,121.7363205,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.59249401,121.67848206,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.59310484,121.67450714,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.56603956,121.54264069,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.48077202,121.7826004,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.4814167,121.77851868,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.48462486,121.75824738,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.50265217,121.64431763,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.47716713,121.78206635,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.4778142,121.77799988,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.48102856,121.75769806,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.48782778,121.69166565,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.4897666,121.67945099,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.81132269,119.61710358,8,MINASA TENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.48554277,121.68296051,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.47605848,121.78206635,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.47668505,121.77798462,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.48688316,121.68740082,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.4875083,121.68330383,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.48813343,121.67922974,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-4.70220852,119.73592377,7,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.63049984,119.85430145,8,TELLULIMPOE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.4974966,120.06371307,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.48488045,120.12375641,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.47320509,120.17760468,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.47291565,120.08908081,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.47727585,120.06060028,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.4417572,120.22467804,8,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.28267288,119.98634338,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.2916398,119.85997009,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.29218483,119.85640717,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.25264359,119.9124527,7,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.25241423,119.84680176,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.215096,119.67416382,8,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.14691496,119.91784668,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.16277218,119.81450653,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.15557909,119.838974,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-4.15221977,119.83847046,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-9.40858555,119.18588257,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-9.40911484,119.18235016,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.31772518,125.04328156,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.31361294,125.04244232,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.30883312,125.04561615,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.4546442,124.14616394,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.4570837,124.13142395,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.36283112,124.64881134,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.3634491,124.64513397,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.35875607,124.64841461,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.54759026,123.41732788,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.28465462,124.93832397,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.51854515,123.52339935,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.51908875,123.52011871,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.28679371,124.93746185,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.88759995,121.09992218,8,GOLEWA SELATAN,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40079594,124.1099472,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40159893,124.10500336,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.53702068,123.24042511,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.64119339,122.58625793,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.63760853,122.58580017,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.49414539,123.41226959,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.58606625,122.74765015,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.3372345,124.2041626,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20609093,124.86525726,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20676899,124.86125183,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20747375,124.85710144,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.203372,124.85648346,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.54148006,122.81756592,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.67478466,121.98899841,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.17721558,124.98575592,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.53785515,122.81704712,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.32895947,124.06116486,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.3297739,124.05628967,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.32888985,124.05813599,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.17459774,124.98890686,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.17520237,124.98518372,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.30535698,124.05574036,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.62727833,121.94181061,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.62893677,121.90863037,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.78768349,120.86654663,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.34037685,123.59760284,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.95795488,125.87134552,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-8.77246857,120.80927277,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.62244225,121.72486115,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.19751072,124.32038116,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.61957169,121.72066498,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.88032913,126.13788605,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-7.87591314,126.13676453,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-8.15418911,124.48157501,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.87852907,126.13907623,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-8.67479229,121.09985352,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40787983,122.76397705,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
