Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.25848085,110.47338104,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.23963585,110.55117798,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.24789916,110.49594879,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.23021518,110.56632996,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.24204603,110.48699951,44,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.22799249,110.53305054,97,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.37641272,109.53510284,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.22136335,110.52435303,69,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.27649358,110.16627502,73,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.21674313,110.50767517,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.22639436,110.44478607,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.22881296,110.42904663,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.38538864,109.41175842,89,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.22419277,110.41214752,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.16485958,110.75323486,70,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.20268907,110.50559235,52,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.32383797,109.71391296,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.18614419,110.56694794,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.16749431,110.54818726,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.10936591,110.49993896,60,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.12474062,110.21037292,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.14853238,110.00592804,65,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.23009352,109.11363983,28,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.0551256,110.24147034,33,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.050877,110.79090118,86,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.14318796,109.37858582,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.142506,109.33312988,84,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.14386295,109.32421112,63,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.12942536,110.74803925,76,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.13973439,110.75457001,91,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.14311351,110.68408203,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.21646976,101.6709137,57,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-06,05:51:13
0.19059736,110.62200928,64,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.03781005,109.5582962,87,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.03804687,109.34470367,78,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
0.05091918,109.37883759,45,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.1416446,101.46468353,53,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-06,05:51:13
-1.0025512,102.29077911,65,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-06,05:51:13
-0.84708959,102.92086792,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,05:51:13
0.38283941,111.08456421,63,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-0.8451426,102.93019104,55,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,05:52:39
-0.97197837,101.95739746,74,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-06,05:52:39
0.56366545,111.65534973,70,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
-0.88076425,102.06154633,66,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,05:52:39
0.46783206,110.92797852,80,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.47134203,110.90459442,69,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.35676503,110.05018616,74,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.48926255,110.77170563,60,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.42746508,110.17926025,50,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.43278337,110.02217865,74,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.41886377,109.8318634,75,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
-0.59763569,103.21655273,47,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,05:52:39
0.43072596,109.63451385,68,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.72133809,111.353508,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.57277244,110.23127747,68,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.74184656,111.30619812,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.78530836,111.54882812,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.70141172,110.99150085,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.72762412,111.09268951,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.73330659,111.08434296,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.82157767,111.61554718,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.81003499,111.4499054,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.57431835,109.91125488,59,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.74258125,110.9625473,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.81955677,111.33111572,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.85369235,111.46528625,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.85826474,111.44998932,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.91210055,111.76074982,99,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
-0.40242681,102.95657349,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,05:52:39
0.88196594,111.42448425,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.89358616,111.46591187,68,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.87071657,111.22666168,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.93632728,111.43024445,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
-0.25823325,103.43206024,63,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,05:52:39
-0.37671763,102.65319061,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,05:52:39
0.94943821,111.28921509,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.94393343,111.25268555,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
1.8627584,117.25001526,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-06,05:52:39
-0.34163925,102.64788818,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-06,05:52:39
0.89905447,110.86267853,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.89233643,110.81804657,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.91591525,110.9282608,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.92743796,110.88879395,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.99915433,111.26616669,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.96046108,110.92165375,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
-0.13838181,103.11659241,23,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,05:52:39
-0.12590322,103.12245941,29,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-06,05:52:39
-0.11868554,102.40248108,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,05:52:39
-0.12268092,102.37667084,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,05:52:39
-0.09239639,102.41596985,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,05:52:39
2.1837244,117.09121704,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-06,05:52:39
-0.11100113,101.68061829,81,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,05:52:39
-0.11248373,101.67097473,86,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,05:52:39
2.43724012,117.91204071,52,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-06,05:52:39
1.30928862,109.84552002,38,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.1991508,101.61779785,39,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-06,05:52:39
1.63719523,109.62365723,80,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-06,05:52:39
0.85169703,104.23265839,42,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-09-06,05:52:39
1.0677979,104.63974762,42,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-06,05:52:39
0.90840393,102.5098114,73,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-06,05:52:39
2.15304112,99.67523956,59,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-06,05:52:39
3.871382,108.19022369,61,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-06,05:52:39
3.94197702,108.04653168,53,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-06,05:52:39
3.95085716,108.00879669,60,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-06,05:52:39
